Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,10,,,,
2,up,The Piano Guys,A Thousand Years,2,1,168,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,168,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,152,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,166,,,,
6,-,Pierre Leblanc,"Violin Concerto in E Major, RV 269, No. 1, Spring: I. Allegro (Arr. for piano)",-,6,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,168,,,,
8,down,Jacob's Piano,Canon in D,7,1,163,,,,
9,up,Tony Ann,LOST,26,9,2,,,,
10,down,The Piano Guys,Titanium / Pavane,8,4,167,,,,
11,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",32,11,2,,,,
12,down,The Piano Guys,Perfect,10,4,167,,,,
13,up,Henry Dubois,Marriage D'Amour,51,1,158,,,,
14,up,Søren Bødker Madsen,Romance de Amor,27,14,2,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,3,168,,,,
16,up,Maksim,Exodus,16,9,48,,,,
17,-,Katherine Jenkins,God Save The King,-,17,1,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,12,112,,,,
19,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,6,15,,,,
20,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,166,,,,
21,-,Kai Engel,December,-,21,1,,,,
22,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),20,4,97,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,12,144,,,,
24,down,Péter Bence,Despacito,21,6,165,,,,
25,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,6,167,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,167,,,,
27,up,Joe Hisaishi,Summer (from 'Kikujiro'),46,9,153,,,,
28,up,Magnus Ludvigsson,Sosso,88,3,6,,,,
29,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,14,1,,,,
30,up,Peter Roe & Uyanga Bold,Farewell to Hero,91,30,2,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,106,,,,
32,down,Thomas Bergersen,Empire of Angels,30,7,165,,,,
33,up,The Piano Guys,Rolling in the Deep,33,4,167,,,,
34,up,Natural Healing,Turkish March,92,34,2,,,,
35,up,The Piano Guys,A Sky Full of Stars,35,9,165,,,,
36,up,Mary Elizabeth Bowden & The Kassia Ensemble,"Alla Turca (from Piano Sonata No. 11 in A Major, KV331)",93,36,2,,,,
37,up,Ludovico Einaudi,Una Mattina,41,6,115,,,,
38,up,Lorenzo De Luca,In un'altra vita,95,38,2,,,,
39,down,John Dreamer,Becoming a Legend,37,5,54,,,,
40,down,The Piano Guys,Rewrite the Stars,38,9,166,,,,
41,-,Musical Boxes Spieluhren,Jardin secret,-,7,21,,,,
42,down,The Piano Guys,What Makes You Beautiful,39,5,167,,,,
43,down,久石 譲,Spring,40,16,66,,,,
44,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,42,7,119,,,,
45,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,22,15,,,,
46,down,Il Divo,Mama,45,8,166,,,,
47,up,久石 譲,Birthday,47,11,63,,,,
48,up,久石 譲,Fragile Dream,49,34,60,,,,
49,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),50,5,90,,,,
50,down,"Carmen Dragon, The Capitol Symphony Orchestra & Jacques Offenbach","Can-Can ( From ""Orpheus In The Underworld"")",36,36,4,,,,
51,up,2CELLOS,Game of Thrones Medley,52,10,160,,,,
52,up,Norbert Kraft,Romance d'amour,54,12,116,,,,
53,up,久石 譲,Legend,56,37,58,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,156,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,13,151,,,,
56,up,久石 譲,Lost Sheep on the bed,59,41,57,,,,
57,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,29,1,,,,
58,up,久石 譲,Oriental Wind,60,42,56,,,,
59,up,久石 譲,Ikaros,61,10,51,,,,
60,up,2CELLOS,Despacito,62,9,153,,,,
61,up,The Piano Guys,Fight Song / Amazing Grace,63,16,157,,,,
62,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,64,8,156,,,,
63,up,The Piano Guys,Let It Go,65,8,158,,,,
64,up,John Dreamer,True Strength - Epic Music,67,9,158,,,,
65,up,久石 譲,Constriction,70,48,49,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",29,20,5,,,,
67,up,Péter Bence,Attention,71,24,156,,,,
68,up,Sarah Brightman,Time to Say Goodbye (Live),72,23,146,,,,
69,up,Maksim,Croatian Rhapsody,73,5,21,,,,
70,up,CLASSIC GUITAR,Romance,74,11,149,,,,
71,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,75,7,138,,,,
72,up,2CELLOS,Moon River,77,9,135,,,,
73,up,久石 譲,Innocent (from 'Castle in the Sky'),78,5,115,,,,
74,up,The Piano Guys,All of Me,80,14,131,,,,
75,up,Il Divo,Hallelujah (Aleluya),84,19,104,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,18,133,,,,
77,-,Emad Hamdy,Romance De Amour,-,3,11,,,,
78,up,John Dreamer,End of My Journey,86,15,62,,,,
79,up,Benny Andersson,Happy New Year,87,5,26,,,,
80,up,2CELLOS,Pirates of the Caribbean,94,9,27,,,,
81,up,The Piano Guys,Me and My Cello (Happy Together),97,26,120,,,,
82,up,AM Orchestra,Turkish March,100,12,82,,,,
83,-,Susan Boyle,Auld Lang Syne,-,15,110,,,,
84,-,Diana,Beethoven Virus,-,3,20,,,,
85,-,Khlo,Illusionary Daytime (Remix),-,5,30,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",34,34,3,,,,
87,down,TroyBoi,Mmmm,24,19,3,,,,
88,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,92,,,,
89,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,18,,,,
90,down,Marco Velocci,The Day After,13,13,2,,,,
91,down,Shen Yun Symphony Orchestra & Milen Nachev,In a Village of Hmong (Live),14,14,7,,,,
92,down,Ludovico Einaudi,The Tree,9,9,2,,,,
93,down,戴羽彤,別錯過 (電子版),15,4,30,,,,
94,down,John Dreamer,Rise - Epic Music,18,4,166,,,,
95,-,Jean-Bernard Pommier,Fur Elise,-,11,43,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),28,6,155,,,,
