Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
2,down,The Piano Guys,A Thousand Years,1,1,80,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,80,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,66,,,,
5,-,Ólafur Arnalds,We Contain Multitudes,-,5,1,,,,
6,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,6,1,,,,
7,-,Ólafur Arnalds,New Grass,-,7,1,,,,
8,up,Zlata Chochieva,"Etudes, Op. 10: No. 5 in G-Flat Major (Vivace)",55,8,2,,,,
9,-,Ólafur Arnalds,Zero,-,9,1,,,,
10,up,Zlata Chochieva,"Etudes, Op. 10: No. 1 in C Major (Allegro)",82,10,2,,,,
11,up,Henry Dubois,Marriage D'Amour,18,1,74,,,,
12,-,Ólafur Arnalds,Spiral,-,12,1,,,,
13,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),41,2,40,,,,
14,-,Ólafur Arnalds,Woven Song,-,14,1,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,9,3,80,,,,
16,up,Andreas Kübler,Quantum,83,16,2,,,,
17,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),10,4,9,,,,
18,up,Secret Garden,You Raise Me Up,51,18,2,,,,
19,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,7,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,20,2,,,,
21,down,Jacob's Piano,Canon in D,13,1,78,,,,
22,up,Roland Pöntinen,Je te veux,86,21,5,,,,
23,down,Jeroen van Veen,River Flows in You,7,7,2,,,,
24,down,Susan Boyle,I Dreamed a Dream,19,3,80,,,,
25,down,The Piano Guys,Perfect,22,4,79,,,,
26,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,3,,,,
27,-,VIVALDI ORCHESTRA,Winter - Concerto #4 in F Minor,-,16,1,,,,
28,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,28,1,,,,
29,up,Andreas Kübler,Journey to Aurora,89,14,10,,,,
30,-,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 2. Andante",-,30,1,,,,
31,-,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 3. Presto",-,31,1,,,,
32,-,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 1. Allegro non troppo risoluto",-,32,1,,,,
33,up,Norbert Kraft,Romance d'amour,98,12,41,,,,
34,up,Roberto Fabbriciani & Massimiliano Damerini,"Variationen über Volkslieder für Flöte und Klavier, Op. 105: No. 1 in G Major, Aria scozzese. The Cottage Maid. Andantino quasi allegretto",87,34,2,,,,
35,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,78,,,,
36,down,The Piano Guys,Titanium / Pavane,11,4,79,,,,
37,up,Wukong,Battle at Jade Palace,90,37,2,,,,
38,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,11,2,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,79,,,,
40,-,Ólafur Arnalds,ekki hugsa,-,27,1,,,,
41,up,Mae Ji-Yoon,Skylights,91,41,2,,,,
42,down,Péter Bence,Despacito,27,6,77,,,,
43,up,Michael Forster,Shape of You (Piano Version),92,43,2,,,,
44,down,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,5,5,2,,,,
45,down,The Piano Guys,A Sky Full of Stars,29,9,79,,,,
46,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:バガテル イ短調 WOO.59 《エリーゼのために》,6,6,2,,,,
47,down,Gidon Kremer & Oleg Maisenberg,Liebesleid,8,8,2,,,,
48,down,Supper Club,Fur Elise,14,14,2,,,,
49,down,The Piano Guys,What Makes You Beautiful,35,5,79,,,,
50,-,Oslo Philharmonic Wind Soloists,"Serenade in C Minor, K. 388: I. Allegro",-,50,1,,,,
51,down,The Piano Guys,Rolling in the Deep,36,4,79,,,,
52,up,The Piano Guys,Epiphany,57,42,4,,,,
53,down,The Piano Guys,All of Me,17,14,72,,,,
54,down,The Piano Guys,Rewrite the Stars,37,9,78,,,,
55,down,Thomas Bergersen,Empire of Angels,40,7,77,,,,
56,down,Debussy Consort,Claire De Lune,50,50,2,,,,
57,down,Il Divo,Mama,42,8,79,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,79,,,,
59,down,Ludovico Einaudi,Una Mattina,43,6,30,,,,
60,down,久石 譲,Fragile Dream,44,34,5,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,16,6,,,,
62,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,39,4,,,,
63,down,久石 譲,Spring,46,16,7,,,,
64,down,Jeroen van Veen,Kiss the Rain,38,26,4,,,,
65,down,John Dreamer,True Strength - Epic Music,47,9,76,,,,
66,down,久石 譲,Birthday,48,11,5,,,,
67,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,22,11,,,,
68,down,久石 譲,Legend,52,37,5,,,,
69,down,Péter Bence,Attention,53,24,79,,,,
70,down,The Piano Guys,Let It Go,54,8,79,,,,
71,down,久石 譲,Lost Sheep on the bed,56,41,5,,,,
72,down,久石 譲,Oriental Wind,58,42,5,,,,
73,down,2CELLOS,Despacito,60,9,79,,,,
74,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,17,1,,,,
75,down,2CELLOS,Game of Thrones Medley,61,10,79,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,62,16,79,,,,
77,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),63,6,79,,,,
78,down,Ceeys,Hiddensee,39,39,2,,,,
79,down,CLASSIC GUITAR,Romance,64,11,79,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,75,,,,
81,down,久石 譲,Constriction,66,48,5,,,,
82,down,久石 譲,Ikaros,67,10,5,,,,
83,down,Joe Hisaishi,Summer (from 'Kikujiro'),69,9,65,,,,
84,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,70,8,76,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),71,23,79,,,,
86,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,7,77,,,,
87,down,Alexandrov Ensemble & Виктор Елисеев,Farewell of Slavianka,30,30,2,,,,
88,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",34,28,2,,,,
89,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,18,75,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,"Radetzky March, Op. 228",-,17,1,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,13,77,,,,
92,down,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",32,17,3,,,,
93,down,ゴンチチ,1967,12,8,3,,,,
94,down,Tracey Chattaway,April,15,15,3,,,,
95,down,John Dreamer,Rise - Epic Music,21,4,78,,,,
96,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,5,75,,,,
97,down,2CELLOS,Moon River,77,9,77,,,,
98,down,Iver Kleive & Aage Kvalbein,Jag Har Hört Om en Stad Ovan Målnen,20,20,2,,,,
99,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),23,13,8,,,,
100,down,The Piano Guys,Me and My Cello (Happy Together),78,26,76,,,,
