Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,70,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,70,,,,
3,up,Tommee Profitt,Moonlight Sonata Mvt. 3,10,3,2,,,,
4,up,Dang Thai Son,Nocturne No. 2 in E Flat Major Op. 9-2,65,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,68,,,,
6,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,6,1,,,,
7,up,久石 譲,人生のメリーゴーランド,39,1,56,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,3,70,,,,
9,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,1,68,,,,
10,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",-,10,1,,,,
11,-,Vladimir Horowitz,"Danse macabre, Op. 40",-,11,1,,,,
12,down,The Piano Guys,Titanium / Pavane,8,4,69,,,,
13,-,Band Of Legends,Turkish March (Piano Version),-,13,1,,,,
14,-,楊雪霏,Manha De Carnaval,-,14,1,,,,
15,down,The Piano Guys,Rolling in the Deep,6,4,69,,,,
16,down,Susan Boyle,I Dreamed a Dream,11,3,70,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,92,6,5,,,,
18,up,竹内まりか,Unspoken Words,93,18,2,,,,
19,down,The Piano Guys,Perfect,15,4,69,,,,
20,-,久石 譲 & Pan Strings,Les Aventuriers,-,20,1,,,,
21,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,27,1,39,,,,
22,up,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",56,22,2,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,6,69,,,,
24,up,Robert Wells,Un Sospiro,80,24,2,,,,
25,up,Oksana,Beethoven: Moonlight Sonata- 3rd Movement,81,25,2,,,,
26,up,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn",Mamma,62,26,2,,,,
27,down,Péter Bence,Despacito,19,6,67,,,,
28,down,The Piano Guys,A Sky Full of Stars,22,9,69,,,,
29,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",67,29,2,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,69,,,,
31,down,John Dreamer,Rise - Epic Music,24,4,68,,,,
32,up,Xuefei Yang,Eterna Saudade,73,32,2,,,,
33,down,The Piano Guys,What Makes You Beautiful,28,5,69,,,,
34,up,Rawicz and Landauer,"Viennese Dances, No. 2",76,34,2,,,,
35,up,Rawicz and Landauer,"Viennese Dances, No. 1",78,35,2,,,,
36,up,Thomas Bergersen,Empire of Angels,37,7,69,,,,
37,up,Il Divo,Mama,41,8,69,,,,
38,down,Ludovico Einaudi,Nuvole bianche,20,9,43,,,,
39,down,The Piano Guys,Rewrite the Stars,9,9,68,,,,
40,up,Ludovico Einaudi,Una Mattina,44,6,20,,,,
41,up,John Dreamer,True Strength - Epic Music,47,9,66,,,,
42,-,Libera & Robert Prizeman,Ave Maria,-,18,4,,,,
43,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),48,2,31,,,,
44,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,44,1,,,,
45,down,Jacob's Piano,Canon in D,13,1,68,,,,
46,up,Péter Bence,Attention,49,24,69,,,,
47,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,47,1,,,,
48,up,The Piano Guys,Let It Go,50,8,69,,,,
49,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,21,1,38,,,,
50,-,陈悦,绿野仙踪,-,14,1,,,,
51,up,2CELLOS,Despacito,51,9,69,,,,
52,up,2CELLOS,Game of Thrones Medley,52,10,69,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,53,16,69,,,,
54,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,6,69,,,,
55,up,CLASSIC GUITAR,Romance,55,11,69,,,,
56,-,Classic Factory,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo Alla Turca, Allegretto",-,54,1,,,,
57,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,29,2,38,,,,
58,down,Joe Hisaishi,Summer (from 'Kikujiro'),34,9,55,,,,
59,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14. Scène",-,59,1,,,,
60,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,8,66,,,,
61,down,Sarah Brightman,Time to Say Goodbye (Live),58,23,69,,,,
62,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,18,1,36,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,12,67,,,,
64,down,Il Divo,Unbreak My Heart (Regresa a Mi),60,18,65,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,13,67,,,,
66,down,2CELLOS,My Heart Will Go On,26,24,2,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,5,65,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,7,67,,,,
69,down,2CELLOS,Moon River,66,9,67,,,,
70,down,The Piano Guys,Me and My Cello (Happy Together),68,26,66,,,,
71,down,The Piano Guys,All of Me,69,14,65,,,,
72,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,42,1,36,,,,
73,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,5,1,36,,,,
74,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,23,1,36,,,,
75,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,35,2,36,,,,
76,down,Shen Yun Symphony Orchestra & William Kuo,Creation,38,2,38,,,,
77,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,16,1,36,,,,
78,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,25,4,36,,,,
79,down,Susan Boyle,Auld Lang Syne,70,15,63,,,,
80,down,John Dreamer,End of My Journey,71,15,8,,,,
81,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,30,1,36,,,,
82,down,Il Divo,Hallelujah (Aleluya),72,19,64,,,,
83,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,32,14,36,,,,
84,down,久石 譲,Innocent (from 'Castle in the Sky'),74,5,49,,,,
85,down,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",33,21,5,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,3,18,,,,
87,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,82,8,41,,,,
88,down,Norbert Kraft,Romance d'amour,84,12,37,,,,
89,down,Wiener Johann Strauss Orchester & Alfred Eschwé,"Märchen aus dem Orient, Walzer, Op. 444 (Live)",36,36,2,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,12,57,,,,
91,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],87,19,56,,,,
92,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",88,36,63,,,,
93,down,The Piano Guys,Can't Help Falling in Love,89,35,63,,,,
94,down,The Piano Guys,Peponi (Paradise),90,18,62,,,,
95,down,AM Orchestra,Turkish March,91,12,60,,,,
96,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,36,2,,,,
97,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,3,,,,
98,down,Henry Dubois,Marriage D'Amour,12,1,66,,,,
99,down,Jorge Orozco,Gran Vals,14,14,6,,,,
100,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,94,10,55,,,,
