Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,118,,,,
2,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,2,2,119,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,3,2,122,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,5,1,121,,,,
5,down,The Piano Guys,A Thousand Years,4,1,236,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,112,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,112,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,114,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,117,,,,
10,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,10,1,114,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,112,,,,
12,-,Angel Smile,Animal Crossing New Horizons: Opening Theme (Long & Piano),-,12,1,,,,
13,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,12,1,116,,,,
14,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,112,,,,
15,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,14,14,110,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,3,236,,,,
17,up,久石 譲,人生のメリーゴーランド,85,1,220,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,234,,,,
19,down,Jacob's Piano,Canon in D,18,1,230,,,,
20,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,-,6,9,,,,
21,down,Maksim,Croatian Rhapsody,20,5,79,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,174,,,,
23,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,23,1,,,,
24,down,Andrea Bocelli,Besame mucho,21,1,232,,,,
25,down,The Piano Guys,Perfect,22,4,230,,,,
26,-,The City of Prague Philharmonic Orchestra,"Honor (From ""The Pacific"")",-,26,1,,,,
27,up,HAUSER,Cherry Pink and Apple Blossom White,43,7,10,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,233,,,,
29,down,Susan Boyle,I Dreamed a Dream,25,3,236,,,,
30,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),29,4,164,,,,
31,down,Diana,Beethoven Virus,30,3,84,,,,
32,-,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,10,11,,,,
33,down,Maksim,Exodus,28,9,116,,,,
34,up,Fifth House Ensemble,His Theme,63,34,2,,,,
35,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,35,3,,,,
36,-,London Festival Orchestra,"The Nutcracker Suite, Op. 71A: March (feat. Alberto Lizzio)",-,36,1,,,,
37,down,Péter Bence,Despacito,34,6,233,,,,
38,down,BOND,Victory 10,26,1,36,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,234,,,,
40,up,Emad Hamdy,Romance De Amour,76,3,66,,,,
41,down,The Piano Guys,Titanium / Pavane,39,4,235,,,,
42,up,Jo Blankenburg,Zephyrus,89,42,2,,,,
43,down,Thomas Bergersen,Empire of Angels,42,7,233,,,,
44,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,46,7,186,,,,
45,up,The Piano Guys,Rolling in the Deep,49,4,235,,,,
46,-,Anna Landström,The Last Waltz of Summer,-,7,5,,,,
47,up,Joe Hisaishi,Summer (from 'Kikujiro'),50,9,221,,,,
48,up,Il Divo,Mama,51,8,231,,,,
49,up,The Piano Guys,Rewrite the Stars,52,9,234,,,,
50,up,The Piano Guys,What Makes You Beautiful,55,5,235,,,,
51,-,Akira Wakabayashi,"Etudes, Op. 25: No. 11. in A Minor ''Winter Wind''",-,17,3,,,,
52,up,Magnus Ludvigsson,Sosso,56,3,69,,,,
53,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),58,5,155,,,,
54,up,Norbert Kraft,Romance d'amour,60,12,179,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,13,215,,,,
56,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K331, Turkish March: III. Rondò: Alla Turca",-,56,1,,,,
57,up,Lương Bích Hữu,Thần Tài Đến,62,2,24,,,,
58,up,2CELLOS,Game of Thrones Medley,64,10,224,,,,
59,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,18,3,,,,
60,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",65,3,44,,,,
61,-,Lena Raine,Lullaby for Lancer (Rouxls Kaard + Don't Forget),-,61,1,,,,
62,-,Canon in D Ensemble,Canon in D (Piano Version),-,6,14,,,,
63,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,66,8,212,,,,
64,-,Nhựt Trường,ĐÁY BIỂN (Piano),-,5,10,,,,
65,-,이루마,Sunset Bird (Piano Septet Version),-,65,1,,,,
66,-,The Piano Guys,A Million Dreams,-,65,35,,,,
67,-,2CELLOS,My Heart Will Go On,-,24,8,,,,
68,down,League of Legends,2023 World Championship Theme,24,14,5,,,,
69,down,2CELLOS,Despacito,67,9,215,,,,
70,down,The Piano Guys,Let It Go,68,8,218,,,,
71,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,77,6,7,,,,
72,down,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",54,5,12,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,12,208,,,,
74,down,Hellen Thủy,Tình Anh,70,4,47,,,,
75,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,10,,,,
76,down,Băng Tình,Phương Xa (Piano Version),19,19,4,,,,
77,down,J.S. Bach Orchestra,"Air On the G String, from Orchestral Suite No. 3 in D Major, BWV 1068",57,57,2,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,3,229,,,,
79,down,Tony Ann,ICARUS,32,6,9,,,,
80,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,31,13,11,,,,
81,down,Krystian Zimerman,Préludes - Book 2: XIII. Ondine,27,27,3,,,,
82,down,John Dreamer,True Strength - Epic Music,72,9,217,,,,
83,-,Yanis Beiring,"Piano Sonata No. 8 In C Minor, Op. 13 - ""Pathetique"": I. Grave - Adagio Cantabile",-,57,1,,,,
84,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,188,,,,
85,down,AM Orchestra,Turkish March,74,12,132,,,,
86,-,Alexis Ffrench,Wishing,-,22,11,,,,
87,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),75,4,36,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,26,7,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,24,3,,,,
90,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,60,1,,,,
91,down,Ngọc Xoan,Tất Cả Là Hồng Ân,35,35,2,,,,
92,down,Ngọc Xoan,Trầm Hương,37,37,2,,,,
93,down,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: V. Rondo. Allegro",38,38,2,,,,
94,down,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: IV. Andante",40,40,2,,,,
95,down,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: III. Intermezzo. Allegretto non troppo",44,44,2,,,,
96,down,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: II. Scherzando. Allegro molto",45,45,2,,,,
97,down,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: I. Allegro non troppo",48,48,2,,,,
98,down,Ludovico Einaudi,Primavera,33,22,8,,,,
99,down,Péter Bence,Attention,78,24,210,,,,
100,down,Il Divo,Hallelujah (Aleluya),79,19,149,,,,
