Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,117,,,,
2,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,8,2,118,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,121,,,,
4,down,The Piano Guys,A Thousand Years,1,1,235,,,,
5,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,12,1,120,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,16,1,111,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,19,1,111,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Creation,24,2,113,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,26,1,116,,,,
10,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,29,1,113,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,33,1,111,,,,
12,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,35,1,115,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,37,4,111,,,,
14,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,39,14,109,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,4,3,235,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,233,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,173,,,,
18,down,Jacob's Piano,Canon in D,9,1,229,,,,
19,-,Băng Tình,Phương Xa (Piano Version),-,19,3,,,,
20,up,Maksim,Croatian Rhapsody,22,5,78,,,,
21,up,Andrea Bocelli,Besame mucho,52,1,231,,,,
22,down,The Piano Guys,Perfect,11,4,229,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,232,,,,
24,-,League of Legends,2023 World Championship Theme,-,14,4,,,,
25,down,Susan Boyle,I Dreamed a Dream,15,3,235,,,,
26,down,BOND,Victory 10,18,1,35,,,,
27,up,Krystian Zimerman,Préludes - Book 2: XIII. Ondine,79,27,2,,,,
28,down,Maksim,Exodus,20,9,115,,,,
29,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,163,,,,
30,down,Diana,Beethoven Virus,25,3,83,,,,
31,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,13,10,,,,
32,-,Tony Ann,ICARUS,-,6,8,,,,
33,-,Ludovico Einaudi,Primavera,-,22,7,,,,
34,down,Péter Bence,Despacito,27,6,232,,,,
35,-,Ngọc Xoan,Tất Cả Là Hồng Ân,-,35,1,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,233,,,,
37,-,Ngọc Xoan,Trầm Hương,-,37,1,,,,
38,-,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: V. Rondo. Allegro",-,38,1,,,,
39,down,The Piano Guys,Titanium / Pavane,30,4,234,,,,
40,-,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: IV. Andante",-,40,1,,,,
41,up,Yanni & Nathan Pacheco,Amare di nuovo,92,41,4,,,,
42,down,Thomas Bergersen,Empire of Angels,32,7,232,,,,
43,down,HAUSER,Cherry Pink and Apple Blossom White,7,7,9,,,,
44,-,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: III. Intermezzo. Allegretto non troppo",-,44,1,,,,
45,-,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: II. Scherzando. Allegro molto",-,45,1,,,,
46,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,34,7,185,,,,
47,down,Secret Garden,The Promise,45,45,2,,,,
48,-,"Augustin Hadelich, London Philharmonic Orchestra & Omer Meir Wellber","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,48,1,,,,
49,down,The Piano Guys,Rolling in the Deep,36,4,234,,,,
50,down,Joe Hisaishi,Summer (from 'Kikujiro'),40,9,220,,,,
51,down,Il Divo,Mama,41,8,230,,,,
52,down,The Piano Guys,Rewrite the Stars,42,9,233,,,,
53,up,Soli Brass & Frans-Aert Burghgraef,Pirates of the Caribbean: Dead Man's Chest,93,53,2,,,,
54,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,5,11,,,,
55,down,The Piano Guys,What Makes You Beautiful,44,5,234,,,,
56,down,Magnus Ludvigsson,Sosso,46,3,68,,,,
57,-,J.S. Bach Orchestra,"Air On the G String, from Orchestral Suite No. 3 in D Major, BWV 1068",-,57,1,,,,
58,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),47,5,154,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,7,27,,,,
60,down,Norbert Kraft,Romance d'amour,49,12,178,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,13,214,,,,
62,down,Lương Bích Hữu,Thần Tài Đến,51,2,23,,,,
63,-,Fifth House Ensemble,His Theme,-,34,1,,,,
64,down,2CELLOS,Game of Thrones Medley,53,10,223,,,,
65,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",54,3,43,,,,
66,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,81,8,211,,,,
67,down,2CELLOS,Despacito,55,9,214,,,,
68,down,The Piano Guys,Let It Go,56,8,217,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,12,207,,,,
70,down,Hellen Thủy,Tình Anh,60,4,46,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,228,,,,
72,down,John Dreamer,True Strength - Epic Music,64,9,216,,,,
73,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,187,,,,
74,down,AM Orchestra,Turkish March,68,12,131,,,,
75,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),69,4,35,,,,
76,down,Emad Hamdy,Romance De Amour,70,3,65,,,,
77,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,6,6,,,,
78,down,Péter Bence,Attention,71,24,209,,,,
79,down,Il Divo,Hallelujah (Aleluya),72,19,148,,,,
80,down,CLASSIC GUITAR,Romance,73,11,200,,,,
81,down,Tony Ann,RAIN,74,7,26,,,,
82,down,久石 譲,Innocent (from 'Castle in the Sky'),80,5,165,,,,
83,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",77,38,5,,,,
84,up,Ludovico Einaudi,Una Mattina,90,6,156,,,,
85,down,久石 譲,人生のメリーゴーランド,3,1,219,,,,
86,up,The Piano Guys,All of Me,91,14,175,,,,
87,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,6,195,,,,
88,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",100,12,38,,,,
89,-,Jo Blankenburg,Zephyrus,-,42,1,,,,
90,down,Atom Music Audio,Bushido,17,17,2,,,,
91,down,交響アクティブNEETs,メイドと血の懐中時計 ~ ルナ・ダイアル,31,31,2,,,,
92,down,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),5,5,2,,,,
93,-,2CELLOS,Moon River,-,9,178,,,,
94,-,The Piano Guys,Fight Song / Amazing Grace,-,16,199,,,,
95,-,Jean-Bernard Pommier,Fur Elise,-,11,69,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,66,,,,
97,-,The Piano Guys,Peponi (Paradise),-,18,126,,,,
98,-,Benny Andersson,Happy New Year,-,5,58,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,21,45,,,,
100,-,Susan Boyle,Auld Lang Syne,-,15,137,,,,
