Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,3,1,158,,,,
3,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,2,2,90,,,,
4,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),26,1,2,,,,
5,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,5,2,88,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,158,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,156,,,,
8,down,久石 譲,人生のメリーゴーランド,7,1,142,,,,
9,up,The Piano Guys,Titanium / Pavane,41,4,157,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,21,3,158,,,,
11,up,The Piano Guys,Perfect,13,4,157,,,,
12,up,2CELLOS,Despacito,23,9,146,,,,
13,up,André Rieu & Johann Strauss Orchestra,I Will Follow Him,69,13,2,,,,
14,up,André Rieu & Johann Strauss Orchestra,Halleluja,70,14,2,,,,
15,up,André Rieu & Johann Strauss Orchestra,Greensleeves,71,15,2,,,,
16,up,Henry Dubois,Marriage D'Amour,16,1,148,,,,
17,up,André Rieu & Johann Strauss Orchestra,Que Sera Sera,72,17,2,,,,
18,up,André Rieu,My Way,74,18,2,,,,
19,up,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),38,9,7,,,,
20,up,2CELLOS,Wake Me Up,29,16,6,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,3,158,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,138,,,,
23,-,Diana,Beethoven Virus,-,3,17,,,,
24,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,156,,,,
25,up,Hanno Winder,My Lord Willoughby´s Welcome Home,46,25,2,,,,
26,-,The Piano Guys,Michael Meets Mozart,-,21,18,,,,
27,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,87,,,,
28,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,21,1,,,,
29,up,John Dreamer,Rise - Epic Music,31,4,156,,,,
30,up,Péter Bence,Despacito,34,6,155,,,,
31,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,8,11,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,157,,,,
33,-,Il Divo,Time to Say Goodbye (Con te partirò),-,33,6,,,,
34,up,Maksim,Croatian Rhapsody,45,5,15,,,,
35,up,陈悦,乱红,83,35,4,,,,
36,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,36,1,,,,
37,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,4,7,,,,
38,-,Youngso Kim,Like A Star,-,16,3,,,,
39,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Neapolitan Dance",25,25,2,,,,
40,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",28,28,2,,,,
41,-,Chad Lawson,The Music in My Heart I Bore,-,41,1,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,157,,,,
43,-,Hiroco.M,Little Forest,-,7,3,,,,
44,up,Thomas Bergersen,Empire of Angels,54,7,155,,,,
45,up,The Piano Guys,A Sky Full of Stars,55,9,155,,,,
46,up,The Piano Guys,Rolling in the Deep,56,4,157,,,,
47,up,John Dreamer,Becoming a Legend,58,5,44,,,,
48,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",86,48,2,,,,
49,down,The Piano Guys,Twinkle Lullaby,48,22,9,,,,
50,-,宮本 笑里,風笛,-,15,1,,,,
51,-,Ludovico Einaudi,Una Mattina,-,6,105,,,,
52,up,The Piano Guys,What Makes You Beautiful,60,5,157,,,,
53,up,The Piano Guys,Rewrite the Stars,81,9,156,,,,
54,up,久石 譲,Spring,82,16,56,,,,
55,up,Il Divo,Mama,84,8,157,,,,
56,up,Joe Hisaishi,Summer (from 'Kikujiro'),92,9,143,,,,
57,up,久石 譲,Birthday,93,11,54,,,,
58,up,久石 譲,Fragile Dream,94,34,51,,,,
59,down,"Shen Yun Symphony Orchestra, DF & Milen Nachev",Sleeves of Grace (Live),43,25,4,,,,
60,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),95,5,81,,,,
61,up,2CELLOS,Game of Thrones Medley,97,10,151,,,,
62,-,久石 譲,Legend,-,37,49,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,147,,,,
64,-,Norbert Kraft,Romance d'amour,-,12,107,,,,
65,-,久石 譲,Lost Sheep on the bed,-,41,48,,,,
66,-,久石 譲,Oriental Wind,-,42,47,,,,
67,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,148,,,,
68,-,The Piano Guys,Let It Go,-,8,149,,,,
69,-,John Dreamer,True Strength - Epic Music,-,9,150,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,142,,,,
71,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,33,6,,,,
72,-,久石 譲,Constriction,-,48,42,,,,
73,-,久石 譲,Ikaros,-,10,42,,,,
74,-,Canon in D Ensemble,Canon in D (String Quartet),-,4,6,,,,
75,-,Péter Bence,Attention,-,24,150,,,,
76,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,86,,,,
77,-,The Piano Guys,Fight Song / Amazing Grace,-,16,147,,,,
78,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,140,,,,
79,down,Masayoshi Soken,Orchestra: Painted Red,51,51,2,,,,
80,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,149,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,3,96,,,,
82,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,14,5,,,,
83,down,James Quinn,A Gentle Sunlight,44,20,2,,,,
84,down,Libera & Robert Prizeman,Silent Night,30,30,2,,,,
85,-,CLASSIC GUITAR,Romance,-,11,143,,,,
86,down,Libera & Robert Prizeman,Joy to the World,33,33,2,,,,
87,down,2CELLOS,Hallelujah,35,35,2,,,,
88,down,2CELLOS,Titles from Chariots of Fire,37,6,5,,,,
89,down,Libera & Robert Prizeman,O Holy Night,40,40,2,,,,
90,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,14,1,86,,,,
91,down,Maksim,Exodus,47,9,38,,,,
92,down,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus",Requiem: Dies Irae,42,42,2,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,132,,,,
94,down,Ludwig van Beethoven,"Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso (feat. 古典樂精選)",24,24,3,,,,
95,-,2CELLOS,Moon River,-,9,129,,,,
96,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,109,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,106,,,,
98,-,The Piano Guys,All of Me,-,14,125,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,127,,,,
100,down,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),32,32,2,,,,
