Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,35,,,,
2,up,The Piano Guys,A Thousand Years,2,1,193,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,12,2,101,,,,
4,up,久石 譲,人生のメリーゴーランド,7,1,177,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,191,,,,
6,up,Henry Dubois,Marriage D'Amour,11,1,179,,,,
7,-,Fatboy Slim,"Right Here, Right Now",-,7,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,193,,,,
9,up,Jacob's Piano,Canon in D,10,1,187,,,,
10,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,10,1,,,,
11,-,DG,Giọt Buồn Không Tên,-,11,1,,,,
12,up,The Piano Guys,Titanium / Pavane,26,4,192,,,,
13,-,2CELLOS,Vivaldi Storm,-,13,1,,,,
14,up,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),48,4,5,,,,
15,down,Andrea Bocelli,Besame mucho,9,1,191,,,,
16,up,Il Divo,Mama,40,8,188,,,,
17,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),14,4,122,,,,
18,up,The Piano Guys,Perfect,18,4,190,,,,
19,-,Ludovico Einaudi & Marco Decimo,DNA,-,19,1,,,,
20,up,Stanley Gurvich,Free Radicals,30,20,3,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,3,193,,,,
22,down,Diana,Beethoven Virus,15,3,45,,,,
23,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,191,,,,
24,up,Maksim,Exodus,27,9,73,,,,
25,up,Ludovico Einaudi,Una Mattina,94,6,132,,,,
26,up,DG,Chuyến Tàu Hoàng Hôn,37,26,2,,,,
27,up,John Dreamer,Rise - Epic Music,29,4,191,,,,
28,-,DG,Thành Phố Buồn,-,7,1,,,,
29,-,Stanley Gurvich,Aurora,-,29,1,,,,
30,up,Péter Bence,Despacito,33,6,190,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,191,,,,
32,-,Yo-Yo Ma & Kathryn Stott,Romance for Cello and Piano,-,32,1,,,,
33,down,久石 譲,Innocent (from 'Castle in the Sky'),20,5,138,,,,
34,-,Karl Böhm & RIAS Symphonie-Orchester,Symphony No. 4 in B flat major Op. 60: IV. Allegro ma non troppo,-,34,1,,,,
35,-,DG,Hạnh Phúc Đơn Sơ,-,35,1,,,,
36,down,Thomas Bergersen,Empire of Angels,35,7,190,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,18,155,,,,
38,down,The Piano Guys,Rolling in the Deep,36,4,192,,,,
39,-,Hellen Thủy,Tình Anh,-,4,8,,,,
40,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,38,8,143,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,9,53,,,,
42,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,16,,,,
43,down,FL MUSIC,My Mother Told Me (FLM Version),16,16,2,,,,
44,down,Joe Hisaishi,Summer (from 'Kikujiro'),43,9,178,,,,
45,down,MDP,Fake Love (Alternate),17,3,5,,,,
46,down,Magnus Ludvigsson,Sosso,24,3,30,,,,
47,down,The Piano Guys,Rewrite the Stars,45,9,191,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,131,,,,
49,up,Soonhwon Kwon,Bach: Concerto For Two Violins In D Minor 1st Movt.,54,49,2,,,,
50,-,Elias String Quartet,"Harpsichord Concerto No. 2 in E Major, BWV 1053: II. Sicilliano",-,50,1,,,,
51,down,The Piano Guys,What Makes You Beautiful,46,5,192,,,,
52,-,MDP,Fake Love,-,3,1,,,,
53,down,Norbert Kraft,Romance d'amour,47,12,139,,,,
54,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,115,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,13,176,,,,
56,-,Orchestre Charles Monet,Ballad Pour Adeline,-,19,4,,,,
57,-,Khánh Ngọc,Mộng Thủy Tinh,-,13,1,,,,
58,down,2CELLOS,Game of Thrones Medley,52,10,185,,,,
59,-,Il Divo,Everytime I Look At You,-,46,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,169,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,3,192,,,,
62,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),66,13,7,,,,
63,down,2CELLOS,Despacito,56,9,177,,,,
64,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,8,180,,,,
65,down,The Piano Guys,Let It Go,58,8,182,,,,
66,down,John Dreamer,True Strength - Epic Music,59,9,182,,,,
67,down,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: III. Finale (Allegro vivacissimo)",4,4,2,,,,
68,down,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: II. Canzonetta: Andante - Attacca",5,5,2,,,,
69,down,Emad Hamdy,Romance De Amour,61,3,32,,,,
70,down,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: I. Allegro moderato",6,6,2,,,,
71,down,Péter Bence,Attention,62,24,179,,,,
72,down,Maksim,Croatian Rhapsody,63,11,44,,,,
73,down,CLASSIC GUITAR,Romance,64,11,171,,,,
74,down,AM Orchestra,Turkish March,65,12,100,,,,
75,down,Khlo,Illusionary Daytime (Remix),67,5,50,,,,
76,down,DJ Papa Luc,Traveler,13,13,2,,,,
77,-,Jamie Duffy,Solas,-,8,4,,,,
78,-,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),-,10,3,,,,
79,down,2CELLOS,Moon River,68,9,158,,,,
80,-,フォレステラ,Nella Fantasia,-,40,1,,,,
81,-,포레스텔라,달의 아들,-,4,4,,,,
82,-,포레스텔라,The Sky and the Dawn and the Sun,-,44,1,,,,
83,-,포레스텔라,My Favorite Things,-,45,1,,,,
84,-,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,-,53,1,,,,
85,down,The Piano Guys,Fight Song / Amazing Grace,69,16,180,,,,
86,down,The Piano Guys,All of Me,70,14,156,,,,
87,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,41,2,101,,,,
88,down,Yiruma,River Flows In You,31,9,11,,,,
89,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,6,178,,,,
90,down,Xuefei Yang,What A Friend,19,14,3,,,,
91,down,楊雪霏,Romance No. 3,21,21,3,,,,
92,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",25,3,8,,,,
93,down,Il Divo,Hallelujah (Aleluya),72,19,123,,,,
94,down,The Piano Guys,Michael Meets Mozart,73,21,34,,,,
95,down,The Piano Guys,Peponi (Paradise),74,18,112,,,,
96,down,Susan Boyle,Auld Lang Syne,75,15,127,,,,
97,down,Benny Andersson,Happy New Year,77,5,46,,,,
98,down,Yuja Wang,"Swan Lake, Op. 20, TH. 12: 13.4 Dance of the Four Swans (Arr. for Piano by Earl Wild)",32,32,2,,,,
99,down,2CELLOS,Pirates of the Caribbean,78,9,45,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,12,132,,,,
