Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,29,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,28,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,28,,,,
4,down,The Piano Guys,A Thousand Years,3,1,55,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,26,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,26,,,,
7,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,7,1,26,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,55,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,26,,,,
10,-,Ensamble de Música Antigua & Gabriel Martell,"Por Una Cabeza (From ""Scent of a Woman"") [Special Instrumental Version]",-,10,1,,,,
11,down,Shen Yun Symphony Orchestra & William Kuo,Creation,10,2,28,,,,
12,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,26,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,26,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,22,3,55,,,,
15,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,26,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,26,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,26,,,,
18,down,The Piano Guys,Titanium / Pavane,15,4,54,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,55,,,,
20,up,久石 譲,人生のメリーゴーランド,26,1,41,,,,
21,down,Orchestre Charles Monet,Ballad Pour Adeline,19,19,2,,,,
22,-,"Jenő Jandó, Béla Drahos & Nicolaus Esterházy Sinfonia","Piano Concerto in D Major, Op. 61a: III. Rondo",-,22,1,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,54,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,3,55,,,,
25,down,The Piano Guys,Perfect,24,4,54,,,,
26,up,岩倉孔介,"Beethoven : Piano Sonata No.8 In C Minor, Op.13 ""pathetique"" 3rd Mov.",85,26,2,,,,
27,up,Dario D'Aversa,Mariage D'Amour (PIano Version),86,18,2,,,,
28,down,Péter Bence,Despacito,25,6,54,,,,
29,up,Norbert Kraft,Romance D'Amour,87,29,2,,,,
30,down,Henry Dubois,Marriage D'Amour,27,1,51,,,,
31,down,The Piano Guys,A Sky Full of Stars,28,9,54,,,,
32,-,The Cliff,Ultra Light,-,27,1,,,,
33,-,Eugene Ormandy & The Philadelphia Orchestra,The Blue Danube,-,26,1,,,,
34,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,1,53,,,,
35,up,HAUSER & London Symphony Orchestra,Swan Lake,78,15,6,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,54,,,,
37,up,The Piano Guys,What Makes You Beautiful,38,5,54,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,22,5,,,,
39,up,The Piano Guys,Rolling in the Deep,40,4,54,,,,
40,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,20,20,2,,,,
41,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",29,29,2,,,,
42,up,John Dreamer,Rise - Epic Music,42,4,55,,,,
43,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",31,31,2,,,,
44,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",35,35,2,,,,
45,down,The Piano Guys,Rewrite the Stars,43,9,53,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",41,41,2,,,,
47,down,Thomas Bergersen,Empire of Angels,46,7,54,,,,
48,up,Mezza Classical All Stars,Hungarian Dance No. 5 in G minor,73,25,4,,,,
49,down,Il Divo,Mama,47,8,54,,,,
50,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,6,5,,,,
51,down,Ludovico Einaudi,Una Mattina,48,6,5,,,,
52,down,Péter Bence,Attention,49,24,54,,,,
53,down,The Piano Guys,Let It Go,50,8,54,,,,
54,down,John Dreamer,True Strength - Epic Music,51,9,53,,,,
55,down,2CELLOS,Despacito,53,9,54,,,,
56,down,2CELLOS,Game of Thrones Medley,54,10,54,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,55,16,54,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),56,6,54,,,,
59,down,CLASSIC GUITAR,Romance,57,11,54,,,,
60,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,51,,,,
61,down,Rueda,Champions League Anthem,44,28,2,,,,
62,down,Sarah Brightman,Time to Say Goodbye (Live),59,23,54,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,12,52,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,50,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,13,52,,,,
66,down,Joe Hisaishi,Summer (from 'Kikujiro'),62,9,40,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,5,50,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,7,52,,,,
69,down,2CELLOS,Moon River,65,9,52,,,,
70,up,The Piano Guys,Me and My Cello (Happy Together),79,26,52,,,,
71,up,The Piano Guys,All of Me,80,14,51,,,,
72,down,Il Divo,Hallelujah (Aleluya),66,19,51,,,,
73,down,久石 譲,Innocent (from 'Castle in the Sky'),67,5,36,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,12,44,,,,
75,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",69,36,50,,,,
76,down,The Piano Guys,Can't Help Falling in Love,70,35,50,,,,
77,down,The Piano Guys,Peponi (Paradise),74,18,50,,,,
78,up,AM Orchestra,Turkish March,81,12,49,,,,
79,up,Susan Boyle,Auld Lang Syne,83,15,48,,,,
80,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,84,10,45,,,,
81,down,Jacob's Piano,Canon in D,21,1,53,,,,
82,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,95,8,29,,,,
83,up,Norbert Kraft,Romance d'amour,96,12,27,,,,
84,up,The Piano Guys,Love Story,97,9,41,,,,
85,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],99,19,43,,,,
86,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],100,16,41,,,,
87,-,The Piano Guys,Lord of the Rings,-,62,38,,,,
88,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,36,,,,
89,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,21,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,20,,,,
91,down,Mauro Costa,Careless Whisper,33,25,11,,,,
92,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,32,,,,
93,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],12,9,2,,,,
94,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),34,2,20,,,,
95,-,National Ballet Academy,Girl on fire (Classical Ballet),-,36,1,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,17,,,,
97,down,Libera & Robert Prizeman,God Rest You Merry Gentlemen,37,37,3,,,,
98,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,39,39,3,,,,
99,down,Ryuichi Sakamoto,The Last Emperor,52,40,5,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,7,,,,
