Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,7,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
4,up,Dương Kim Dũng,"Diem, My Old Sweetheart",52,4,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,7,,,,
6,up,Lambert,Awake,85,6,2,,,,
7,up,Susan Boyle,I Dreamed a Dream,16,3,7,,,,
8,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,8,1,,,,
9,down,Sarah McLachlan,Angel,5,5,2,,,,
10,up,The Piano Guys,Perfect,19,4,7,,,,
11,up,Mark Petrie,Distance Between,51,11,2,,,,
12,up,Mark Petrie,Reaching Horizon,56,12,2,,,,
13,-,The Game Music Committee,Kiss the Rain,-,13,1,,,,
14,down,Péter Bence,Despacito,13,6,7,,,,
15,up,Alexandre Tharaud,"L'Arlésienne, Suite de Concert No. 1: III. Adagietto",92,15,2,,,,
16,up,The Piano Guys,A Sky Full of Stars,21,9,7,,,,
17,up,Jacob's Piano,Canon in D,23,1,7,,,,
18,-,"Margaret Keys, Paul Bateman, The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra",Cinema Paradiso (arr. for voice & orchestra),-,18,1,,,,
19,down,The Piano Guys,Titanium / Pavane,18,4,7,,,,
20,up,The Piano Guys,Rolling in the Deep,27,4,7,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,7,,,,
22,up,Thomas Bergersen,Empire of Angels,30,7,7,,,,
23,up,John Dreamer,Rise - Epic Music,31,4,7,,,,
24,up,The Piano Guys,What Makes You Beautiful,32,5,7,,,,
25,up,Susan Boyle,Hallelujah,43,22,2,,,,
26,down,Evelyn Stein,Quiet Resource,22,22,2,,,,
27,-,Susan Boyle,Memory,-,27,4,,,,
28,up,Il Divo,Mama,34,8,7,,,,
29,-,The Game Music Committee,River Flows In You (Piano Version),-,29,1,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,7,,,,
31,up,Péter Bence,Attention,38,24,7,,,,
32,up,The Piano Guys,Rewrite the Stars,39,9,7,,,,
33,-,Rick Wakeman,Silent Night,-,11,1,,,,
34,up,2CELLOS,Game of Thrones Medley,40,10,7,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,44,16,7,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,6,7,,,,
37,up,Henry Dubois,Marriage D'Amour,54,1,7,,,,
38,-,Martin Hurkens,You Raise Me Up,-,7,1,,,,
39,up,CLASSIC GUITAR,Romance,46,11,7,,,,
40,up,The Piano Guys,Let It Go,47,8,7,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),48,23,7,,,,
42,up,John Dreamer,True Strength - Epic Music,49,9,7,,,,
43,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,83,8,5,,,,
44,up,2CELLOS,Despacito,50,9,7,,,,
45,down,Kurt Sanderling & Philharmonia Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio (Excerpt)",4,4,2,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,7,7,,,,
47,down,ロンドン交響楽団;ヨーゼフ・クリップス,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio (From ""Mission: Impossible – Rogue Nation"")",8,8,2,,,,
48,up,2CELLOS,Moon River,55,9,7,,,,
49,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",57,36,7,,,,
50,down,Joan Hall,Ding Dong Merrily On High (Arr. By Joan Hall),9,9,2,,,,
51,up,The Piano Guys,Can't Help Falling in Love,58,35,7,,,,
52,up,The Piano Guys,All of Me,59,14,7,,,,
53,up,The Piano Guys,Me and My Cello (Happy Together),78,26,7,,,,
54,up,The Piano Guys,Peponi (Paradise),60,18,7,,,,
55,up,Il Divo,Hallelujah (Aleluya),61,19,7,,,,
56,up,Ludovico Einaudi,Nuvole bianche,62,9,7,,,,
57,up,AM Orchestra,Turkish March,63,12,7,,,,
58,up,Susan Boyle,Auld Lang Syne,64,15,7,,,,
59,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,6,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,5,7,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,61,7,,,,
62,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],67,19,7,,,,
63,down,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,12,12,3,,,,
64,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],68,16,7,,,,
65,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",14,14,2,,,,
66,up,The Piano Guys,Lord of the Rings,69,62,7,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,13,5,,,,
68,down,"Michael Halász & CSR Symphony Orchestra, Bratislava","Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival in the Country: Allegro ma non troppo",15,15,2,,,,
69,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,18,6,,,,
70,up,The Piano Guys,A Million Dreams,72,65,6,,,,
71,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",17,17,2,,,,
72,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",74,66,5,,,,
73,up,The Piano Guys,Hello / Lacrimosa,75,29,5,,,,
74,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,10,10,6,,,,
75,up,The Piano Guys,Love Story,76,9,5,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,12,5,,,,
77,up,The Piano Guys,Begin Again,79,26,5,,,,
78,up,The Piano Guys,Bring Him Home,80,70,5,,,,
79,up,Budapest Strauss Ensemble & István Bogár,The Danube Waves,81,25,5,,,,
80,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,82,28,4,,,,
81,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,22,4,,,,
82,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",87,9,4,,,,
83,up,Andrea Bocelli,If Only (feat. Dua Lipa),88,16,4,,,,
84,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino",7,7,3,,,,
85,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),93,78,4,,,,
86,down,RIOPY,I Love You,11,11,3,,,,
87,up,2CELLOS,May It Be,94,24,4,,,,
88,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,12,7,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,13,7,,,,
90,up,Norbert Kraft,Romance d'amour,97,12,4,,,,
91,down,Brand X Music,Don't Stop Screaming,25,25,5,,,,
92,-,Fearless Motivation,Reach the Top,-,15,1,,,,
93,-,Marco Velocci,White Christmas (Piano in C Major),-,41,1,,,,
94,down,2CELLOS,Now We Are Free,29,20,3,,,,
95,down,Jess Gillam,Auld Lang Syne (Arr. Riley),24,5,3,,,,
96,down,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),26,19,3,,,,
97,down,楊雪霏,La fille aux cheveux de lin,36,36,3,,,,
98,up,Yoshihiro Koseki,Carrying You,99,13,3,,,,
99,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],100,86,3,,,,
100,-,Sarah Brightman,Fleurs du mal (Live),-,18,1,,,,
