Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",9,1,2,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,85,,,,
3,down,The Piano Guys,A Thousand Years,1,1,85,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,71,,,,
5,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,1,83,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,83,,,,
7,-,Martín E. Swynarczyn,Prelude No. 1 In C Major,-,7,1,,,,
8,-,Lim Hyung Joo,Li Ming Bu Yao Lai,-,8,1,,,,
9,-,Juan Maria Solare,"Minuet in G major, BWV Anh.114",-,9,1,,,,
10,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,10,1,,,,
11,-,Lim Hyung Joo & Seonghwan Lee,Love Me Tender,-,11,1,,,,
12,up,Marco Velocci,"Love Theme from Romeo and Juliet ""A Time for Us"" (Arr. for Piano Solo)",56,12,2,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,11,3,85,,,,
14,down,Péter Bence,Despacito,10,6,82,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,84,,,,
16,up,Lucie Horsch,"Violin Concerto in E Major, Op. 8, No. 1, RV. 269 ""La Primavera"" (Arr. for Recorder): I. Allegro",49,16,2,,,,
17,down,Jacob's Piano,Canon in D,12,1,83,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,5,80,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,3,85,,,,
20,up,Kevin Kante,"So Terrible, so Strong",33,20,2,,,,
21,up,Digital Music Production,"Canon in D Major, P. 37 (Electronic Version)",88,5,4,,,,
22,down,The Piano Guys,Perfect,20,4,84,,,,
23,-,Yaara Tal & Andreas Groethuysen,"Waltzes for Piano, Four Hands, Op. 39: No. 15 in A Major",-,23,1,,,,
24,up,Henry Dubois,Marriage D'Amour,29,1,79,,,,
25,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,9,1,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,89,26,2,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,84,,,,
28,up,John Dreamer,Rise - Epic Music,40,4,83,,,,
29,down,The Piano Guys,Titanium / Pavane,25,4,84,,,,
30,up,The Piano Guys,A Sky Full of Stars,44,9,84,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,12,65,,,,
32,down,The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Allegro vivace",2,2,2,,,,
33,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,3,,,,
34,down,Eugene Ormandy & The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Largo",7,7,2,,,,
35,up,The Piano Guys,What Makes You Beautiful,47,5,84,,,,
36,down,Eugene Ormandy & The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Allegro vivace",8,8,2,,,,
37,-,"Daniel Winiger, Daniel Perret & Praxedis Rutti","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",-,37,1,,,,
38,up,The Piano Guys,Rolling in the Deep,48,4,84,,,,
39,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,39,1,,,,
40,up,The Piano Guys,Rewrite the Stars,50,9,83,,,,
41,up,Thomas Bergersen,Empire of Angels,51,7,82,,,,
42,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),52,2,45,,,,
43,up,Il Divo,Mama,54,8,84,,,,
44,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),18,4,14,,,,
45,-,2CELLOS,Shape of My Heart,-,17,4,,,,
46,up,Ludovico Einaudi,Una Mattina,57,6,35,,,,
47,up,John Dreamer,True Strength - Epic Music,60,9,81,,,,
48,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,15,8,,,,
49,up,Péter Bence,Attention,61,24,84,,,,
50,up,The Piano Guys,Let It Go,62,8,84,,,,
51,up,2CELLOS,Despacito,63,9,84,,,,
52,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,41,8,81,,,,
53,up,2CELLOS,Game of Thrones Medley,64,10,84,,,,
54,-,Il Divo,Ave Maria,-,19,1,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,65,16,84,,,,
56,down,Max Richter,Lullaby from the Westcoast Sleepers,6,6,3,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,22,4,,,,
58,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,40,1,,,,
59,down,"Park, Sanghyun",Arirang (Pop Opera Version),45,45,2,,,,
60,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],14,9,9,,,,
61,down,Notos Quartett,Piano Quartet No. 1 in F-Sharp Minor: IV. Allegro con brio - Allegro moderato - Tempo I,30,30,2,,,,
62,up,CLASSIC GUITAR,Romance,66,11,84,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,12,80,,,,
64,up,Joe Hisaishi,Summer (from 'Kikujiro'),68,9,70,,,,
65,up,Sarah Brightman,Time to Say Goodbye (Live),69,23,84,,,,
66,up,The Flob,Alright (Alternative),73,15,18,,,,
67,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,7,82,,,,
68,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,6,84,,,,
69,down,Notos Quartett,Piano Quartet No. 1 in F-Sharp Minor: II. Adagio molto espressivo,32,32,2,,,,
70,-,BOND,Experience,-,23,1,,,,
71,-,趙健,Auld Lang Syne,-,26,1,,,,
72,down,Yiruma,Spring Waltz,16,16,2,,,,
73,down,Yiruma,Maybe Christmas,21,13,8,,,,
74,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,47,,,,
75,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,46,,,,
76,down,The Piano Guys,All of Me,75,14,77,,,,
77,down,Armel Dupas,La madrague,42,42,2,,,,
78,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,46,,,,
79,down,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",24,24,2,,,,
80,down,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",26,26,2,,,,
81,down,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",28,28,2,,,,
82,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,45,,,,
83,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,44,,,,
84,down,The Gustavus Choir & Brandon Dean,I Need Thee Every Hour,13,13,3,,,,
85,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,44,,,,
86,-,Helmut Schenker,Ever Since,-,17,1,,,,
87,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,44,,,,
88,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,44,,,,
89,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,46,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,80,,,,
91,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,44,,,,
92,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,13,82,,,,
93,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,44,,,,
94,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,44,,,,
95,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,44,,,,
