Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,Steven Mudd,Old Times,58,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,28,,,,
4,up,The Piano Guys,Titanium / Pavane,25,4,28,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,28,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,3,28,,,,
7,up,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),29,7,2,,,,
8,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,8,1,,,,
9,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),52,2,2,,,,
10,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,10,1,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,3,28,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,37,12,27,,,,
13,up,Maurizio Zaccaria,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione. Adagio molto",15,13,2,,,,
14,-,PianoSista,Reason,-,14,1,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,13,27,,,,
16,down,The Piano Guys,Perfect,12,4,28,,,,
17,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,17,1,,,,
18,-,Trio Aurora,"Beethoven, Duet nr. 3 i B-dur, WoO 27: Aria con Variazioni, Andantino con moto",-,18,1,,,,
19,-,Carlo Lombardi,'Tempest' Sonata in D Minor Op.31 No.2: Third Movement,-,19,1,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",5,5,2,,,,
21,down,Péter Bence,Despacito,20,6,28,,,,
22,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,18,1,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,27,,,,
24,down,The Piano Guys,Michael Meets Mozart,21,21,2,,,,
25,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,6,28,,,,
26,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",-,26,1,,,,
27,down,The Piano Guys,Rolling in the Deep,26,4,28,,,,
28,-,Yann Tiersen,Porz Goret,-,11,1,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,3,28,,,,
30,down,The Piano Guys,A Sky Full of Stars,9,9,28,,,,
31,down,The Piano Guys,What Makes You Beautiful,28,5,28,,,,
32,down,Thomas Bergersen,Empire of Angels,30,7,28,,,,
33,down,John Dreamer,Rise - Epic Music,32,4,28,,,,
34,down,Yiruma,Room With A View,2,2,3,,,,
35,down,Il Divo,Mama,34,8,28,,,,
36,down,The Piano Guys,Rewrite the Stars,11,9,28,,,,
37,down,Péter Bence,Attention,36,24,28,,,,
38,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",35,19,2,,,,
39,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",40,14,4,,,,
40,down,2CELLOS,Game of Thrones Medley,39,10,28,,,,
41,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,42,16,28,,,,
43,up,The Piano Guys,Let It Go,44,8,28,,,,
44,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": IV. Rondo: Allegro ma non troppo",43,15,2,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,6,28,,,,
46,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",48,46,2,,,,
47,up,CLASSIC GUITAR,Romance,49,11,28,,,,
48,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,25,,,,
49,up,Sarah Brightman,Time to Say Goodbye (Live),51,23,28,,,,
50,up,John Dreamer,True Strength - Epic Music,53,9,27,,,,
51,down,久石 譲,人生のメリーゴーランド,45,1,14,,,,
52,down,Spiros Rantos & Brachi Tilles,"Album für die Jugend, Op. 68: No. 10, The Happy Farmer Returning From Work",7,7,2,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,5,25,,,,
54,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,7,27,,,,
55,up,2CELLOS,Despacito,56,9,27,,,,
56,-,Antonio Castillo de la Gala,"Waltz, Op. 64, No. 2",-,2,1,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),57,26,27,,,,
58,up,The Piano Guys,All of Me,59,14,27,,,,
59,up,久石 譲,Innocent (from 'Castle in the Sky'),60,5,13,,,,
60,up,Joe Hisaishi,Summer (from 'Kikujiro'),61,9,15,,,,
61,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,18,10,5,,,,
62,up,2CELLOS,Moon River,62,9,27,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,12,21,,,,
64,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",64,36,27,,,,
65,-,Kidharmonic,Baby Shark,-,14,1,,,,
66,down,The Piano Guys,Can't Help Falling in Love,65,35,27,,,,
67,down,The Piano Guys,Peponi (Paradise),66,18,27,,,,
68,down,Il Divo,Hallelujah (Aleluya),67,19,27,,,,
69,down,Il Divo,Unbreak My Heart (Regresa a Mi),68,18,25,,,,
70,down,Ludovico Einaudi,Nuvole bianche,69,9,26,,,,
71,down,AM Orchestra,Turkish March,70,12,26,,,,
72,down,Susan Boyle,Auld Lang Syne,71,15,25,,,,
73,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,72,10,22,,,,
74,down,The Piano Guys,Love Story,73,9,20,,,,
75,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],74,19,23,,,,
76,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],75,16,22,,,,
77,down,Peter Nagy,The Maiden's Prayer,8,8,3,,,,
78,down,The Piano Guys,Lord of the Rings,76,62,20,,,,
79,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,13,18,,,,
80,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",78,9,16,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),79,7,8,,,,
82,down,The Piano Guys,A Million Dreams,80,65,18,,,,
83,down,The Piano Guys,Hello / Lacrimosa,81,29,15,,,,
84,down,The Piano Guys,Begin Again,82,26,18,,,,
85,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,13,2,3,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,13,10,,,,
87,down,The Piano Guys,Bring Him Home,84,70,15,,,,
88,down,Gérard Gahnassia,Variations Sur Le Canon De Pachelbel,16,16,2,,,,
89,down,Musical Boxes Spieluhren,Jardin secret,85,7,6,,,,
90,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,14,3,,,,
91,down,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,14,7,3,,,,
92,down,Lydia Roberts,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca – Allegretto",17,9,3,,,,
93,up,Paul Mauriat,Penelope,95,9,5,,,,
94,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,33,16,5,,,,
95,down,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",24,24,3,,,,
96,down,Joe Hisaishi,Nostalgia,31,22,3,,,,
97,down,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,38,18,3,,,,
98,down,The Mantovani Orchestra & Mantovani,The Blue Danube,41,12,5,,,,
99,down,Budapest Strauss Ensemble & István Bogár,The Danube Waves,86,25,14,,,,
100,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,87,28,13,,,,
