Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,37,,,,
2,up,Andrea Bocelli,Besame mucho,6,1,37,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,37,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,17,3,37,,,,
5,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,20,,,,
6,up,Susan Boyle,I Dreamed a Dream,18,3,37,,,,
7,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,-,7,1,,,,
8,-,Brian Crain,Peacefulness,-,8,1,,,,
9,-,Brian Crain,Hallelujah,-,9,1,,,,
10,up,The Piano Guys,Perfect,20,4,37,,,,
11,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,11,1,,,,
12,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,57,12,2,,,,
13,-,Vladimir Horowitz,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,13,1,,,,
14,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,14,1,,,,
15,up,Susan Boyle,Unchained Melody,88,15,2,,,,
16,up,Péter Bence,Despacito,24,6,36,,,,
17,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",55,15,2,,,,
18,up,The Piano Guys,A Sky Full of Stars,25,9,36,,,,
19,up,The Piano Guys,Titanium / Pavane,26,4,36,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,35,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,36,,,,
22,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",-,11,4,,,,
23,up,The Piano Guys,Rolling in the Deep,34,4,36,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,36,,,,
25,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",62,25,2,,,,
26,up,John Dreamer,Rise - Epic Music,51,4,37,,,,
27,up,The Piano Guys,What Makes You Beautiful,36,5,36,,,,
28,up,Libera & Robert Prizeman,Ave Maria,40,18,2,,,,
29,up,The Piano Guys,Rewrite the Stars,37,9,35,,,,
30,up,Thomas Bergersen,Empire of Angels,38,7,36,,,,
31,up,Il Divo,Mama,39,8,36,,,,
32,up,Henry Dubois,Marriage D'Amour,47,1,34,,,,
33,up,久石 譲,人生のメリーゴーランド,48,1,23,,,,
34,up,Péter Bence,Attention,49,24,36,,,,
35,up,John Dreamer,True Strength - Epic Music,69,9,35,,,,
36,up,2CELLOS,Game of Thrones Medley,70,10,36,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,71,16,36,,,,
38,up,The Piano Guys,Let It Go,73,8,36,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),74,6,36,,,,
40,up,CLASSIC GUITAR,Romance,76,11,36,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,13,2,,,,
42,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,77,8,33,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),79,23,36,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,12,35,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,13,35,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,5,33,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,91,7,35,,,,
48,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,16,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),94,9,23,,,,
50,up,2CELLOS,Moon River,97,9,35,,,,
51,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,1,1,17,,,,
52,up,The Piano Guys,Me and My Cello (Happy Together),99,26,35,,,,
53,up,The Piano Guys,All of Me,100,14,35,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,9,33,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,28,,,,
56,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,34,,,,
57,-,The Piano Guys,Can't Help Falling in Love,-,35,34,,,,
58,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,17,,,,
59,-,The Piano Guys,Peponi (Paradise),-,18,34,,,,
60,-,Il Divo,Hallelujah (Aleluya),-,19,34,,,,
61,-,Libera,Ave Maria,-,21,1,,,,
62,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,32,,,,
63,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,15,,,,
64,-,AM Orchestra,Turkish March,-,12,33,,,,
65,-,Susan Boyle,Auld Lang Syne,-,15,32,,,,
66,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,29,,,,
67,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,22,1,,,,
68,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,15,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,27,,,,
70,-,Norbert Kraft,Romance d'amour,-,12,13,,,,
71,down,Jacob's Piano,Canon in D,27,1,35,,,,
72,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,8,1,15,,,,
73,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,15,,,,
74,down,Shen Yun Symphony Orchestra & William Kuo,Creation,10,2,17,,,,
75,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,15,,,,
76,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,15,,,,
77,-,The Piano Guys,Love Story,-,9,27,,,,
78,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,29,,,,
79,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,15,,,,
80,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,14,1,15,,,,
81,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,15,14,15,,,,
82,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,28,,,,
83,-,The Piano Guys,Lord of the Rings,-,62,26,,,,
84,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,24,,,,
85,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,21,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,13,,,,
87,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,14,,,,
88,down,Leonard Anderson,The Girl Plays,19,19,2,,,,
89,-,The Piano Guys,A Million Dreams,-,65,23,,,,
90,down,Hageland Wind Orchestra,Roll Tide,21,21,2,,,,
91,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,13,1,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,-,14,1,,,,
93,-,The Piano Guys,Hello / Lacrimosa,-,29,20,,,,
94,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,15,1,,,,
95,down,2CELLOS,Despacito,22,9,36,,,,
96,-,The Piano Guys,Begin Again,-,26,23,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,15,,,,
98,down,The Piano Guys,Twinkle Lullaby,23,22,5,,,,
99,down,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",33,15,3,,,,
100,-,The Piano Guys,Bring Him Home,-,70,20,,,,
