Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,13,1,77,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,37,1,76,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,43,2,73,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,3,139,,,,
5,down,The Piano Guys,A Thousand Years,3,1,139,,,,
6,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,46,1,71,,,,
7,down,Andrea Bocelli,Besame mucho,2,1,139,,,,
8,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,59,1,69,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,67,2,71,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,69,2,73,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,70,1,69,,,,
12,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,71,1,69,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,72,1,69,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,75,4,69,,,,
15,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,78,1,69,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,79,14,69,,,,
17,down,Henry Dubois,Marriage D'Amour,10,1,129,,,,
18,down,久石 譲,人生のメリーゴーランド,5,1,123,,,,
19,down,Jacob's Piano,Canon in D,7,1,137,,,,
20,down,Susan Boyle,I Dreamed a Dream,12,3,139,,,,
21,down,The Piano Guys,Perfect,15,4,138,,,,
22,down,Maksim,Exodus,16,9,19,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,137,,,,
24,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,137,,,,
25,down,John Dreamer,Rise - Epic Music,21,4,137,,,,
26,down,The Piano Guys,Titanium / Pavane,25,4,138,,,,
27,down,Péter Bence,Despacito,23,6,136,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,138,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,138,,,,
30,up,Gavin Luke,Finding Melody,85,30,2,,,,
31,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),20,4,68,,,,
32,down,Thomas Bergersen,Empire of Angels,28,7,136,,,,
33,down,The Piano Guys,A Sky Full of Stars,29,9,136,,,,
34,down,The Piano Guys,Rolling in the Deep,30,4,138,,,,
35,down,The Piano Guys,What Makes You Beautiful,32,5,138,,,,
36,up,Paulo José,You Rase Me Up (Live) (feat. Orchestra Terra Symphony),51,36,3,,,,
37,-,Alexis Ffrench,Wishing,-,22,4,,,,
38,-,Omar Loera,Ahora Te Puedes Marchar,-,38,1,,,,
39,down,John Dreamer,Becoming a Legend,33,5,25,,,,
40,-,Duc Tri,Dan's Theme I - Nhac Chu De Dan I,-,40,1,,,,
41,down,Ludovico Einaudi,Una Mattina,34,6,87,,,,
42,down,The Piano Guys,Rewrite the Stars,35,9,137,,,,
43,down,久石 譲,Spring,38,16,37,,,,
44,down,Il Divo,Mama,39,8,138,,,,
45,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,9,124,,,,
46,down,久石 譲,Birthday,42,11,35,,,,
47,down,久石 譲,Fragile Dream,44,34,33,,,,
48,up,NS Records,Baby Girl,56,48,2,,,,
49,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),45,5,64,,,,
50,-,Carlotta Dalia,Gran solo op.14,-,50,1,,,,
51,down,久石 譲,Legend,48,37,33,,,,
52,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": III. Presto agitato",60,52,2,,,,
53,down,2CELLOS,Game of Thrones Medley,49,10,133,,,,
54,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": II. Allegretto",63,54,2,,,,
55,down,戴羽彤,別錯過 (電子版),52,4,4,,,,
56,down,久石 譲,Lost Sheep on the bed,53,41,32,,,,
57,down,久石 譲,Oriental Wind,55,42,31,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,132,,,,
59,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,58,7,95,,,,
60,up,Norbert Kraft,Romance d'amour,61,12,90,,,,
61,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,133,,,,
62,up,The Piano Guys,Let It Go,64,8,134,,,,
63,up,John Dreamer,True Strength - Epic Music,66,9,135,,,,
64,down,Sabr Alptekin,Waltz No. 2,11,11,2,,,,
65,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",65,57,2,,,,
66,up,久石 譲,Constriction,68,48,27,,,,
67,up,久石 譲,Ikaros,74,10,27,,,,
68,up,Péter Bence,Attention,76,24,135,,,,
69,up,The Piano Guys,Fight Song / Amazing Grace,86,16,132,,,,
70,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,6,134,,,,
71,down,陈悦,乱红,36,35,2,,,,
72,up,2CELLOS,Despacito,88,9,131,,,,
73,up,CLASSIC GUITAR,Romance,91,11,130,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,12,125,,,,
75,-,Dr. L. Subramaniam,Wandering Saint,-,75,1,,,,
76,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,7,122,,,,
77,up,Sarah Brightman,Time to Say Goodbye (Live),99,23,125,,,,
78,up,久石 譲,Innocent (from 'Castle in the Sky'),100,5,99,,,,
79,-,2CELLOS,Moon River,-,9,119,,,,
80,-,The Piano Guys,All of Me,-,14,116,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,127,,,,
82,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,118,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,79,,,,
84,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),4,4,2,,,,
85,down,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",9,9,3,,,,
86,down,2CELLOS,Fragile,40,40,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,10,5,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,3,5,,,,
89,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'inverno ""Winter"": I. Allegro non molto",-,61,1,,,,
90,down,Andrea Bocelli,Romanza,8,8,3,,,,
91,down,Ludovico Einaudi,Nuvole bianche,19,9,52,,,,
92,-,Henry Dubois,Romeo y Julieta,-,31,1,,,,
93,-,Manon Clément,Love Hurts,-,34,1,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,36,3,,,,
95,-,Franz Gordon,A Heart Made of Yarn,-,46,1,,,,
96,down,古璇,大约在冬季,14,11,3,,,,
97,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,18,6,3,,,,
98,-,John Dreamer,End of My Journey,-,15,52,,,,
99,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,31,31,6,,,,
100,down,"Sir Colin Davis, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks","Requiem, K. 626: Lacrimosa",27,21,5,,,,
