Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Many Holley,Zigeunerweisen (Remix),-,1,1,,,,
2,-,The Piano Guys,A Thousand Years,-,1,131,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
4,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,4,1,,,,
5,-,The Piano Guys,Beethoven's 5 Secrets,-,3,131,,,,
6,-,Andrea Bocelli,Besame mucho,-,1,131,,,,
7,-,Emad Hamdy,Romance De Amour,-,3,4,,,,
8,-,Jacob's Piano,Canon in D,-,1,129,,,,
9,-,Henry Dubois,Marriage D'Amour,-,1,121,,,,
10,-,Classical Hits & Classics and Classics,Für Elise – Beethoven,-,10,1,,,,
11,-,Thomas Bergersen,Empire of Angels,-,7,128,,,,
12,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,12,1,,,,
13,-,Susan Boyle,I Dreamed a Dream,-,3,131,,,,
14,-,The Piano Guys,Perfect,-,4,130,,,,
15,-,Maksim,Exodus,-,9,11,,,,
16,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,129,,,,
17,-,David Garrett & Alexander Markovich,"La campanella, Op. 7",-,15,5,,,,
18,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,18,1,,,,
19,-,"Gil Shaham, Orquesta Sinfónica de Castilla y León & Alejandro Posada","Zigeunerweisen, Op. 20",-,19,1,,,,
20,-,Arturo Benedetti Michelangeli,"Ballad No. 1 in G Minor, Op. 23: Only movement",-,20,1,,,,
21,-,Péter Bence,Despacito,-,6,128,,,,
22,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,130,,,,
23,-,The Piano Guys,Titanium / Pavane,-,4,130,,,,
24,-,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),-,4,60,,,,
25,-,The Piano Guys,Rolling in the Deep,-,4,130,,,,
26,-,The Piano Guys,What Makes You Beautiful,-,5,130,,,,
27,-,The Piano Guys,Rewrite the Stars,-,9,129,,,,
28,-,Il Divo,Mama,-,8,130,,,,
29,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,9,116,,,,
30,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,56,,,,
31,-,John Dreamer,Rise - Epic Music,-,4,129,,,,
32,-,2CELLOS,Game of Thrones Medley,-,10,125,,,,
33,-,Norbert Kraft,Romance d'amour,-,12,82,,,,
34,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,125,,,,
35,-,The Piano Guys,Let It Go,-,8,126,,,,
36,-,John Dreamer,True Strength - Epic Music,-,9,127,,,,
37,-,Péter Bence,Attention,-,24,128,,,,
38,-,2CELLOS,Despacito,-,9,124,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,11,6,,,,
40,-,CLASSIC GUITAR,Romance,-,11,123,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,119,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,120,,,,
43,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,93,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,130,,,,
45,-,2CELLOS,Moon River,-,9,114,,,,
46,-,The Piano Guys,Fight Song / Amazing Grace,-,16,125,,,,
47,-,The Piano Guys,All of Me,-,14,111,,,,
48,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,113,,,,
49,-,Arlo Vega,The Sound of Silence,-,28,1,,,,
50,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,7,87,,,,
51,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,127,,,,
52,-,Susan Boyle,Auld Lang Syne,-,15,102,,,,
53,-,Benny Andersson,Happy New Year,-,5,17,,,,
54,-,Jean-Bernard Pommier,Fur Elise,-,11,36,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,33,,,,
56,-,The Piano Guys,Peponi (Paradise),-,18,91,,,,
57,-,Il Divo,Hallelujah (Aleluya),-,19,93,,,,
58,-,Khlo,Illusionary Daytime (Remix),-,5,22,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,43,,,,
60,-,2CELLOS,Pirates of the Caribbean,-,9,18,,,,
61,-,The Piano Guys,Love Story,-,9,64,,,,
62,-,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5 Habanera : L'amour est un oiseau rebelle (Carmen/Cigarières/Jeunes gens/Dragons)",-,62,1,,,,
63,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,12,,,,
64,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,82,,,,
65,-,The Piano Guys,Me and My Cello (Happy Together),-,26,110,,,,
66,-,The Piano Guys,Just the Way You Are,-,3,26,,,,
67,-,AM Orchestra,Turkish March,-,12,74,,,,
68,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,64,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,31,,,,
70,-,Branislaus,Fur Elise - Beethoven,-,8,9,,,,
71,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,15,,,,
72,-,Andreas Kübler,Journey to Aurora,-,14,19,,,,
73,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,40,,,,
