Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,115,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,101,,,,
3,down,The Piano Guys,A Thousand Years,2,1,115,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,9,3,115,,,,
6,up,Ludovico Einaudi,Una Mattina,40,6,65,,,,
7,up,Jacob's Piano,Canon in D,11,1,113,,,,
8,down,John Dreamer,Becoming a Legend,5,5,3,,,,
9,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,60,,,,
10,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,44,,,,
11,up,John Dreamer,Rise - Epic Music,22,4,113,,,,
12,up,Henry Dubois,Marriage D'Amour,51,1,107,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,3,115,,,,
14,up,The Piano Guys,Perfect,17,4,114,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,113,,,,
16,down,The Piano Guys,Titanium / Pavane,10,4,114,,,,
17,up,Péter Bence,Despacito,20,6,112,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,114,,,,
19,up,久石 譲,Birthday,46,11,12,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,114,,,,
21,-,ゴンチチ,1967,-,8,6,,,,
22,up,조성진,"Impromptu No. 1 in A-Flat Major, Op. 29",25,22,2,,,,
23,down,Benny Andersson,Happy New Year,8,5,9,,,,
24,down,임희영 & 다니엘 린데만,Je te veux,6,6,2,,,,
25,up,The Piano Guys,A Sky Full of Stars,27,9,114,,,,
26,up,Andrea Bocelli,Hallelujah,82,10,6,,,,
27,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,62,,,,
28,up,Thomas Bergersen,Empire of Angels,28,7,112,,,,
29,up,Vanessa-Mae,Red Hot (Symphonic Mix),84,17,8,,,,
30,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,59,,,,
31,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),85,31,8,,,,
32,down,Polkastra & Lara St. John,Salut d'amour,7,7,2,,,,
33,up,Andrea Bocelli & Cecilia Bartoli,I Believe,86,7,4,,,,
34,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,59,,,,
35,down,The Piano Guys,What Makes You Beautiful,29,5,114,,,,
36,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",88,36,2,,,,
37,down,The Piano Guys,Rolling in the Deep,31,4,114,,,,
38,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",89,38,2,,,,
39,-,K.M. Moo,Canon in D (Smooth Piano Version),-,39,3,,,,
40,down,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,12,12,3,,,,
41,down,The Piano Guys,Rewrite the Stars,33,9,113,,,,
42,-,Ensemble Musikliebe,春の海,-,42,1,,,,
43,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,57,,,,
44,down,Il Divo,Mama,35,8,114,,,,
45,down,Joe Hisaishi,Summer (from 'Kikujiro'),37,9,100,,,,
46,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,57,,,,
47,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),42,5,40,,,,
48,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,57,,,,
49,down,久石 譲,Fragile Dream,44,34,10,,,,
50,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,57,,,,
51,down,久石 譲,Spring,45,16,14,,,,
52,down,Gianluca Luisi,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",13,13,3,,,,
53,-,Yiruma,Joy,-,35,1,,,,
54,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,59,,,,
55,-,Yiruma,Sometimes Someone,-,31,3,,,,
56,down,John Dreamer,True Strength - Epic Music,47,9,111,,,,
57,down,久石 譲,Legend,48,37,10,,,,
58,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,57,,,,
59,-,TAMUSIC,Paradise -無何有の郷 ～ Deep Mountain-,-,59,1,,,,
60,-,Yiruma,Lord Hold My Hand,-,60,1,,,,
61,-,Yiruma,It's Your Day,-,61,1,,,,
62,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,57,,,,
63,-,Yiruma,If I Could See You Again,-,15,6,,,,
64,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,57,,,,
65,down,"Katie Noonan, Maggie Noonan, Red Fish Blue, Queensland Symphony Orchestra & Guy Noble","Porgy and Bess, Act 1: ""Summertime"" (Arr. William Motzing)",14,14,3,,,,
66,-,Yiruma,I,-,66,1,,,,
67,-,Yiruma,"The Sunbeams,They Scatter",-,67,1,,,,
68,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,57,,,,
69,-,Yiruma,27 May,-,69,1,,,,
70,-,Yiruma,Spring Waltz,-,16,3,,,,
71,-,Yiruma,Shining Smile,-,71,1,,,,
72,down,Danilo Stankovic,Pieces,34,26,4,,,,
73,-,Yiruma,Lost Island,-,73,1,,,,
74,-,Diana,Beethoven Virus,-,3,3,,,,
75,-,Yiruma,Destiny Of Love,-,75,1,,,,
76,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): II. Largo",38,38,2,,,,
77,-,Sofiane Pamart,Aurora,-,35,1,,,,
78,-,IamDayLight,Believer,-,78,1,,,,
79,-,Yiruma,River Flows In You,-,9,1,,,,
80,down,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),41,41,2,,,,
81,down,Omar Hamami,Nuvole Bianche,23,23,2,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,5,109,,,,
83,down,久石 譲,Lost Sheep on the bed,53,41,10,,,,
84,down,Péter Bence,Attention,50,24,113,,,,
85,down,久石 譲,Oriental Wind,54,42,9,,,,
86,down,Fady Nessim,Secret Garden,15,15,3,,,,
87,down,Jacob's Piano,Winter Melody,19,10,3,,,,
88,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,8,110,,,,
89,down,North German Philharmonic Orchestra & Robert Hala,"Concerto Grosso No. 4 in A Minor, Op. 6, HWV 322: II. Allegro",30,4,3,,,,
90,down,The Piano Guys,Fight Song / Amazing Grace,52,16,110,,,,
91,down,Khlo,Illusionary Daytime (Remix),26,5,14,,,,
92,down,"Eva Lind, Wiener Volksopernorchester & Franz Bauer-Theussl","Frühlingsstimmen, Op.410",39,10,3,,,,
93,down,John Dreamer,End of My Journey,36,15,42,,,,
94,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",43,29,9,,,,
95,down,Sala Co,De Vuong,79,11,4,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,3,56,,,,
97,down,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),81,9,4,,,,
98,down,The Piano Guys,Let It Go,55,8,113,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),56,6,113,,,,
100,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,57,8,76,,,,
