Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,21,,,,
2,up,The Piano Guys,A Thousand Years,2,1,179,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,177,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,163,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,3,179,,,,
6,up,Jacob's Piano,Canon in D,8,1,173,,,,
7,up,Đức Anh,Chia Cách Bình Yên,55,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,3,117,,,,
9,-,坂本龍一,async,-,9,1,,,,
10,-,Mado Robin,"Lakmé: ""Duo des fleurs, Flower Duet"" with Agnès Disney (Léo Delibes) [Remastered 2022]",-,10,1,,,,
11,up,The Piano Guys,Perfect,12,4,178,,,,
12,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,12,1,,,,
13,up,Andrea Bocelli,Besame mucho,15,1,179,,,,
14,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,14,1,,,,
15,up,Susan Boyle,I Dreamed a Dream,19,3,179,,,,
16,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,16,3,,,,
17,-,Ryuichi Sakamoto,Rain,-,17,1,,,,
18,down,Henry Dubois,Marriage D'Amour,6,1,169,,,,
19,up,Maksim,Exodus,20,9,59,,,,
20,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,17,12,,,,
21,up,K.T 1997,New Melody 2023,83,21,2,,,,
22,up,John Dreamer,Rise - Epic Music,24,4,177,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,108,,,,
24,up,Branislaus,Fur Elise - Beethoven,89,8,15,,,,
25,-,Ólafur Arnalds & JFDR,Back to the Sky,-,25,1,,,,
26,-,Göteborg Brass Band,"No 14, The Queen of the Night",-,19,4,,,,
27,down,Péter Bence,Despacito,26,6,176,,,,
28,-,Göteborg Brass Band,"Papageno, Papagena",-,28,1,,,,
29,down,Ludovico Einaudi,The Earth Prelude,14,14,2,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,178,,,,
31,-,Sofiane Pamart,ASIA,-,31,1,,,,
32,-,Dương Yến Phi,Em Đau Rồi Đấy (Acoustic Version),-,18,1,,,,
33,down,The Piano Guys,Titanium / Pavane,31,4,178,,,,
34,down,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),3,3,3,,,,
35,-,VPROD Publishing,Ngày Nghỉ Cuối Tuần Vui Vẻ,-,14,1,,,,
36,-,André Gagnon,Les jours tranquilles,-,36,1,,,,
37,down,Thomas Bergersen,Empire of Angels,33,7,176,,,,
38,down,The Piano Guys,Rolling in the Deep,34,4,178,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,39,1,,,,
40,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,35,8,129,,,,
41,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),9,1,177,,,,
42,down,The Piano Guys,Rewrite the Stars,38,9,177,,,,
43,down,The Piano Guys,What Makes You Beautiful,39,5,178,,,,
44,down,久石 譲,a Wish to the Moon,17,17,2,,,,
45,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),81,37,4,,,,
46,down,Norbert Kraft,Romance d'amour,42,12,127,,,,
47,down,Joe Hisaishi,Summer (from 'Kikujiro'),13,9,164,,,,
48,down,2CELLOS,Game of Thrones Medley,45,10,171,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,13,162,,,,
50,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),16,5,101,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,12,155,,,,
52,down,Diana,Beethoven Virus,48,3,31,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,3,178,,,,
54,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),40,33,6,,,,
55,down,2CELLOS,Despacito,51,9,164,,,,
56,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,52,8,167,,,,
57,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),44,24,4,,,,
58,down,The Piano Guys,Let It Go,53,8,169,,,,
59,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),63,29,5,,,,
60,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",66,3,2,,,,
61,down,John Dreamer,True Strength - Epic Music,54,9,169,,,,
62,up,Tamborelá,Milonga Sentimental,68,62,2,,,,
63,down,Péter Bence,Attention,56,24,167,,,,
64,down,Magnus Ludvigsson,Sosso,43,3,16,,,,
65,down,CLASSIC GUITAR,Romance,57,11,160,,,,
66,down,久石 譲,Innocent (from 'Castle in the Sky'),58,5,126,,,,
67,down,2CELLOS,Moon River,59,9,146,,,,
68,-,Il Divo,Mama,-,8,174,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,60,16,168,,,,
70,down,Maksim,Croatian Rhapsody,61,11,32,,,,
71,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,18,143,,,,
72,down,The Piano Guys,All of Me,64,14,142,,,,
73,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,6,166,,,,
74,-,Yiruma,non è la fine,-,24,1,,,,
75,down,Benny Andersson,Happy New Year,67,5,35,,,,
76,down,2CELLOS,Pirates of the Caribbean,70,9,35,,,,
77,down,The Piano Guys,Peponi (Paradise),22,18,100,,,,
78,-,Emad Hamdy,Romance De Amour,-,3,19,,,,
79,-,Khlo,Illusionary Daytime (Remix),-,5,38,,,,
80,down,Branislaus,Serenade - Schubert,11,11,2,,,,
81,-,Il Divo,Hallelujah (Aleluya),-,19,111,,,,
82,-,AM Orchestra,Turkish March,-,12,88,,,,
83,down,角野隼斗,ピアノソナタ 第0番「奏鳴」,10,10,3,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,12,122,,,,
85,down,Susan Boyle,Auld Lang Syne,72,15,118,,,,
86,down,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",25,22,7,,,,
87,-,Henry Essential,Fantasy Piano,-,27,1,,,,
88,-,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",-,30,1,,,,
89,down,Yori LipB & Annie LipB,Son (TREE Remix),73,11,27,,,,
90,down,Jenny Lin,"Boggis, Bunce and Bean",18,18,3,,,,
91,down,Burçin Büke,Liebesleid (Arr. after Sergei Rachmaninoff),21,21,2,,,,
92,down,Ludovico Einaudi,Una Mattina,74,6,124,,,,
93,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,37,36,7,,,,
94,down,角野隼斗,追憶,28,28,3,,,,
95,down,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),30,30,3,,,,
96,down,角野隼斗,パガニーニ大練習曲集S141 第3曲嬰ト短調「ラ・カンパネラ」,32,32,3,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",75,22,22,,,,
98,down,BOND,Victory 10,36,1,4,,,,
99,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),76,9,24,,,,
100,down,Jean-Bernard Pommier,Fur Elise,77,11,49,,,,
