Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,28,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,27,,,,
3,up,The Piano Guys,A Thousand Years,3,1,54,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,27,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,25,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,25,,,,
7,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,25,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,54,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,25,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,27,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,12,1,25,,,,
12,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,9,1,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,25,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,25,,,,
15,up,The Piano Guys,Titanium / Pavane,16,4,53,,,,
16,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,25,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,25,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,54,,,,
19,-,Orchestre Charles Monet,Ballad Pour Adeline,-,19,1,,,,
20,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,1,,,,
21,up,Jacob's Piano,Canon in D,89,1,52,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,30,3,54,,,,
23,down,Susan Boyle,I Dreamed a Dream,19,3,54,,,,
24,down,The Piano Guys,Perfect,20,4,53,,,,
25,down,Péter Bence,Despacito,23,6,53,,,,
26,up,久石 譲,人生のメリーゴーランド,90,1,40,,,,
27,up,Henry Dubois,Marriage D'Amour,60,1,50,,,,
28,down,The Piano Guys,A Sky Full of Stars,27,9,53,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,1,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,53,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,31,1,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,1,52,,,,
33,-,Mauro Costa,Careless Whisper,-,25,10,,,,
34,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),44,2,19,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,35,1,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,53,,,,
37,up,Libera & Robert Prizeman,God Rest You Merry Gentlemen,85,37,2,,,,
38,down,The Piano Guys,What Makes You Beautiful,32,5,53,,,,
39,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,86,39,2,,,,
40,down,The Piano Guys,Rolling in the Deep,33,4,53,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,41,1,,,,
42,down,John Dreamer,Rise - Epic Music,37,4,54,,,,
43,down,The Piano Guys,Rewrite the Stars,41,9,52,,,,
44,-,Rueda,Champions League Anthem,-,28,1,,,,
45,up,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",88,45,2,,,,
46,down,Thomas Bergersen,Empire of Angels,42,7,53,,,,
47,down,Il Divo,Mama,43,8,53,,,,
48,down,Ludovico Einaudi,Una Mattina,35,6,4,,,,
49,down,Péter Bence,Attention,48,24,53,,,,
50,down,The Piano Guys,Let It Go,49,8,53,,,,
51,down,John Dreamer,True Strength - Epic Music,50,9,52,,,,
52,down,Ryuichi Sakamoto,The Last Emperor,47,40,4,,,,
53,down,2CELLOS,Despacito,51,9,53,,,,
54,down,2CELLOS,Game of Thrones Medley,52,10,53,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,53,16,53,,,,
56,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,6,53,,,,
57,down,CLASSIC GUITAR,Romance,55,11,53,,,,
58,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,8,50,,,,
59,down,Sarah Brightman,Time to Say Goodbye (Live),57,23,53,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,51,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,51,,,,
62,down,Joe Hisaishi,Summer (from 'Kikujiro'),61,9,39,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,5,49,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,7,51,,,,
65,down,2CELLOS,Moon River,64,9,51,,,,
66,down,Il Divo,Hallelujah (Aleluya),65,19,50,,,,
67,down,久石 譲,Innocent (from 'Castle in the Sky'),66,5,35,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,12,43,,,,
69,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",68,36,49,,,,
70,down,The Piano Guys,Can't Help Falling in Love,69,35,49,,,,
71,down,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,21,21,5,,,,
72,down,The Great Piano Master,"Liebestraum in A-Flat Major, S.541 No.3",36,36,2,,,,
73,-,Mezza Classical All Stars,Hungarian Dance No. 5 in G minor,-,25,3,,,,
74,down,The Piano Guys,Peponi (Paradise),70,18,49,,,,
75,down,Diabolikus,"William Tell: ""Overture"" (Guitar Version)",25,25,2,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,18,49,,,,
77,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,22,4,,,,
78,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,5,,,,
79,up,The Piano Guys,Me and My Cello (Happy Together),80,26,51,,,,
80,up,The Piano Guys,All of Me,82,14,50,,,,
81,down,AM Orchestra,Turkish March,71,12,48,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",6,6,2,,,,
83,down,Susan Boyle,Auld Lang Syne,73,15,47,,,,
84,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,74,10,44,,,,
85,-,岩倉孔介,"Beethoven : Piano Sonata No.8 In C Minor, Op.13 ""pathetique"" 3rd Mov.",-,26,1,,,,
86,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,18,1,,,,
87,-,Norbert Kraft,Romance D'Amour,-,29,1,,,,
88,down,Vittorio Forte,"Waltz in A Minor, Op. Posth., B. 150",22,22,3,,,,
89,down,Vitamin String Quartet,My Neighbor Totoro - The Path of the Wind,26,26,3,,,,
90,down,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,24,4,6,,,,
91,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",28,28,2,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",38,23,2,,,,
93,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,40,11,2,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,61,39,,,,
95,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,77,7,28,,,,
96,down,Norbert Kraft,Romance d'amour,78,12,26,,,,
97,down,The Piano Guys,Love Story,79,9,40,,,,
98,down,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),34,34,6,,,,
99,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],83,19,42,,,,
100,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],84,16,40,,,,
