Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,80,,,,
2,up,Andrea Bocelli,Besame mucho,6,1,142,,,,
3,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,79,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,76,,,,
5,down,The Piano Guys,A Thousand Years,2,1,142,,,,
6,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,5,1,74,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,7,1,72,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,8,2,74,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,Creation,9,2,76,,,,
10,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,72,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,12,1,72,,,,
12,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,72,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,72,,,,
14,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,72,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,10,3,142,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,72,,,,
17,up,Jacob's Piano,Canon in D,18,1,140,,,,
18,down,久石 譲,人生のメリーゴーランド,17,1,126,,,,
19,up,Henry Dubois,Marriage D'Amour,19,1,132,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,71,,,,
21,up,The Piano Guys,Titanium / Pavane,30,4,141,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,141,,,,
23,down,Susan Boyle,I Dreamed a Dream,20,3,142,,,,
24,down,The Piano Guys,Perfect,21,4,141,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,16,11,,,,
26,down,Maksim,Exodus,22,9,22,,,,
27,up,Kevin MacLeod,Fluffing a Duck,38,27,2,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,140,,,,
29,up,戴羽彤,別錯過 (電子版),33,4,7,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),25,1,140,,,,
31,down,John Dreamer,Rise - Epic Music,26,4,140,,,,
32,down,Péter Bence,Despacito,28,6,139,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,141,,,,
34,up,Raphaela Gromes & Julian Riem,Reflections (Arr. for Cello & Piano by Julian Riem),89,34,2,,,,
35,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,34,3,,,,
36,-,Paul Mottram,From Northern Lands (feat. Ben Dawson & Helen Tunstall),-,36,1,,,,
37,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,7,9,,,,
38,down,Thomas Bergersen,Empire of Angels,34,7,139,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",81,11,5,,,,
40,down,The Piano Guys,A Sky Full of Stars,36,9,139,,,,
41,-,Hauptstadtblech,Can't Take My Eyes Of You,-,17,3,,,,
42,down,John Dreamer,Becoming a Legend,24,5,28,,,,
43,up,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",69,43,2,,,,
44,down,The Piano Guys,Rolling in the Deep,39,4,141,,,,
45,up,Emile Pessard,"Andalouse, Op. 20",71,45,2,,,,
46,down,The Piano Guys,What Makes You Beautiful,41,5,141,,,,
47,down,Ludovico Einaudi,Una Mattina,42,6,90,,,,
48,down,The Piano Guys,Rewrite the Stars,43,9,140,,,,
49,up,Opera Piano,'O sole mio,84,49,2,,,,
50,down,久石 譲,Spring,45,16,40,,,,
51,down,Il Divo,Mama,46,8,141,,,,
52,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 12",85,52,2,,,,
53,down,Joe Hisaishi,Summer (from 'Kikujiro'),47,9,127,,,,
54,down,久石 譲,Birthday,49,11,38,,,,
55,down,久石 譲,Fragile Dream,50,34,36,,,,
56,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,67,,,,
57,up,Joe Hisaishi,Asian Dream Song,75,7,7,,,,
58,down,久石 譲,Legend,53,37,36,,,,
59,down,2CELLOS,Game of Thrones Medley,54,10,136,,,,
60,down,久石 譲,Lost Sheep on the bed,55,41,35,,,,
61,down,久石 譲,Oriental Wind,56,42,34,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,135,,,,
63,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,58,7,98,,,,
64,down,Norbert Kraft,Romance d'amour,59,12,93,,,,
65,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,60,8,136,,,,
66,down,The Piano Guys,Let It Go,61,8,137,,,,
67,down,John Dreamer,True Strength - Epic Music,62,9,138,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,13,130,,,,
69,down,久石 譲,Constriction,66,48,30,,,,
70,down,久石 譲,Ikaros,67,10,30,,,,
71,down,Péter Bence,Attention,70,24,138,,,,
72,up,The Piano Guys,Fight Song / Amazing Grace,72,16,135,,,,
73,down,Sarah Brightman,Time to Say Goodbye (Live),37,23,128,,,,
74,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,6,137,,,,
75,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,76,75,2,,,,
76,-,Frozen Silence,New Home,-,9,4,,,,
77,down,2CELLOS,Despacito,74,9,134,,,,
78,down,CLASSIC GUITAR,Romance,77,11,133,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,12,128,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,80,,,,
81,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,7,125,,,,
82,up,久石 譲,Innocent (from 'Castle in the Sky'),82,5,102,,,,
83,up,2CELLOS,Moon River,86,9,122,,,,
84,up,The Piano Guys,All of Me,95,14,119,,,,
85,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,18,121,,,,
86,down,Jascha Heifetz & Richard Ellsasser,Chaconne in G Minor,51,51,2,,,,
87,-,Eugene Ormandy & The Philadelphia Orchestra,The Blue Danube,-,26,3,,,,
88,-,アリシア・デ・ラローチャ,前奏曲: 第4番 ホ短調 作品28の4,-,39,3,,,,
89,-,"Goldmund, Scott Moore & Emily Pisaturo",Flower Duet (After Delibes) [Goldmund Rework],-,40,1,,,,
90,-,Clara Sverner,"Prelude No. 4 in E Minor, Op. 28",-,42,1,,,,
91,-,John Dreamer,End of My Journey,-,15,54,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,98,,,,
93,down,Van Cliburn,"Kinderszenen, Op. 15: No. 7, Träumerei",40,40,2,,,,
94,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,17,,,,
95,-,宮本 笑里×solita,東京 et 巴里,-,30,1,,,,
96,-,Sofiane Pamart,Ha Long Bay,-,31,1,,,,
97,down,Low Shao Suan & Low Shao Ying,Springtime in Munich,27,11,3,,,,
98,down,陳燮陽,上海灘,31,31,3,,,,
99,down,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,35,26,6,,,,
100,-,The Piano Guys,Me and My Cello (Happy Together),-,26,115,,,,
