Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,78,,,,
2,up,The Piano Guys,A Thousand Years,5,1,140,,,,
3,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,2,1,77,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,3,140,,,,
5,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,3,2,74,,,,
6,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,6,1,72,,,,
7,up,Andrea Bocelli,Besame mucho,7,1,140,,,,
8,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,70,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,72,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,10,2,74,,,,
11,up,久石 譲,人生のメリーゴーランド,18,1,124,,,,
12,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,70,,,,
13,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,12,1,70,,,,
14,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,70,,,,
15,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,70,,,,
16,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,70,,,,
17,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,70,,,,
18,down,Henry Dubois,Marriage D'Amour,17,1,130,,,,
19,up,John Dreamer,Becoming a Legend,39,5,26,,,,
20,down,Jacob's Piano,Canon in D,19,1,138,,,,
21,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),31,4,69,,,,
22,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,22,1,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),77,23,126,,,,
24,down,Susan Boyle,I Dreamed a Dream,20,3,140,,,,
25,down,The Piano Guys,Perfect,21,4,139,,,,
26,down,Maksim,Exodus,22,9,20,,,,
27,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,27,1,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,138,,,,
29,-,Beethoven Orchestra London,Für Elise,-,14,4,,,,
30,-,Iris Hond,Comptine d’un autre été: L’après-midi,-,30,1,,,,
31,up,Henry Dubois,Romeo y Julieta,92,31,2,,,,
32,down,John Dreamer,Rise - Epic Music,25,4,138,,,,
33,down,The Piano Guys,Titanium / Pavane,26,4,139,,,,
34,up,Manon Clément,Love Hurts,93,34,2,,,,
35,-,Franz Gordon,Slow Day,-,35,1,,,,
36,-,The Piano Guys,Story of My Life,-,36,1,,,,
37,down,Péter Bence,Despacito,27,6,137,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,36,4,,,,
39,-,Olga Bordas,Nocturne Op.9 No 2,-,39,1,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,139,,,,
41,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade, D. 957 No. 4",-,41,1,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,139,,,,
43,down,Omar Loera,Ahora Te Puedes Marchar,38,38,2,,,,
44,down,Duc Tri,Dan's Theme I - Nhac Chu De Dan I,40,40,2,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,10,6,,,,
46,up,Franz Gordon,A Heart Made of Yarn,95,46,2,,,,
47,down,Thomas Bergersen,Empire of Angels,32,7,137,,,,
48,down,The Piano Guys,A Sky Full of Stars,33,9,137,,,,
49,down,The Piano Guys,Rolling in the Deep,34,4,139,,,,
50,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,5,,,,
51,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",88,3,6,,,,
52,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,27,7,,,,
53,down,The Piano Guys,What Makes You Beautiful,35,5,139,,,,
54,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,54,1,,,,
55,down,Ludovico Einaudi,Una Mattina,41,6,88,,,,
56,down,The Piano Guys,Rewrite the Stars,42,9,138,,,,
57,down,久石 譲,Spring,43,16,38,,,,
58,down,Il Divo,Mama,44,8,139,,,,
59,down,Joe Hisaishi,Summer (from 'Kikujiro'),45,9,125,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,138,,,,
61,up,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'inverno ""Winter"": I. Allegro non molto",89,61,2,,,,
62,down,久石 譲,Birthday,46,11,36,,,,
63,down,久石 譲,Fragile Dream,47,34,34,,,,
64,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,65,,,,
65,down,久石 譲,Legend,51,37,34,,,,
66,down,2CELLOS,Game of Thrones Medley,53,10,134,,,,
67,down,戴羽彤,別錯過 (電子版),55,4,5,,,,
68,down,久石 譲,Lost Sheep on the bed,56,41,33,,,,
69,down,久石 譲,Oriental Wind,57,42,32,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,133,,,,
71,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,59,7,96,,,,
72,down,Norbert Kraft,Romance d'amour,60,12,91,,,,
73,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,8,134,,,,
74,down,The Piano Guys,Let It Go,62,8,135,,,,
75,down,John Dreamer,True Strength - Epic Music,63,9,136,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,13,128,,,,
77,down,久石 譲,Constriction,66,48,28,,,,
78,down,久石 譲,Ikaros,67,10,28,,,,
79,down,Péter Bence,Attention,68,24,136,,,,
80,down,The Piano Guys,Fight Song / Amazing Grace,69,16,133,,,,
81,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),70,6,135,,,,
82,down,2CELLOS,Despacito,72,9,132,,,,
83,down,CLASSIC GUITAR,Romance,73,11,131,,,,
84,down,Dr. L. Subramaniam,Wandering Saint,75,75,2,,,,
85,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,12,126,,,,
86,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,7,123,,,,
87,down,久石 譲,Innocent (from 'Castle in the Sky'),78,5,100,,,,
88,-,陳燮陽,上海灘,-,31,1,,,,
89,down,2CELLOS,Moon River,79,9,120,,,,
90,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,26,4,,,,
91,-,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",-,27,4,,,,
92,down,Carlotta Dalia,Gran solo op.14,50,50,2,,,,
93,down,Alexis Ffrench,Wishing,37,22,5,,,,
94,down,The Piano Guys,All of Me,80,14,117,,,,
95,down,Paulo José,You Rase Me Up (Live) (feat. Orchestra Terra Symphony),36,36,4,,,,
96,down,Il Divo,Unbreak My Heart (Regresa a Mi),82,18,119,,,,
97,up,John Dreamer,End of My Journey,98,15,53,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,97,,,,
99,-,The Piano Guys,Me and My Cello (Happy Together),-,26,114,,,,
