Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),10,1,15,,,,
2,down,The Piano Guys,A Thousand Years,1,1,16,,,,
3,up,久石 譲,人生のメリーゴーランド,59,1,2,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,16,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,16,,,,
6,-,Jean Baudin Clarke,"Orcherstral Suite No.3 in D major, BWV 1068: II. Air",-,6,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,16,,,,
8,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,8,1,,,,
9,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),8,6,16,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,7,2,,,,
11,up,The Piano Guys,Rewrite the Stars,27,9,16,,,,
12,up,Nikolaj Znaider & Daniel Gortler,Estrellita,12,12,2,,,,
13,up,Izumi Takahara,Symphonic Poem The Moldau,25,13,2,,,,
14,down,Henry Dubois,Marriage D'Amour,9,1,16,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,5,13,,,,
16,up,Izumi Takahara,Waltz Op.39-15,32,16,2,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,6,16,,,,
18,down,The Piano Guys,Perfect,13,4,16,,,,
19,up,Sarah Chang,"Nocturne 20 in CNo. -min, Op. Post",90,19,2,,,,
20,down,Péter Bence,Despacito,16,6,16,,,,
21,down,Jacob's Piano,Canon in D,17,1,16,,,,
22,down,The Piano Guys,A Sky Full of Stars,18,9,16,,,,
23,up,2CELLOS,Pirates of the Caribbean,51,9,5,,,,
24,down,The Piano Guys,Titanium / Pavane,19,4,16,,,,
25,-,Adventure Strings,Uefa Champions League Theme,-,25,1,,,,
26,down,The Piano Guys,Rolling in the Deep,21,4,16,,,,
27,up,Andrea Bocelli,Sogno,28,27,2,,,,
28,down,Thomas Bergersen,Empire of Angels,24,7,16,,,,
29,up,John Dreamer,Rise - Epic Music,29,4,16,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,5,16,,,,
31,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,1,,,,
32,down,Il Divo,Mama,31,8,16,,,,
33,up,Mauro Costa,Indigo,41,8,5,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,16,,,,
35,up,Christopher Larkin,Mantis Lords,56,35,2,,,,
36,up,Ponyphonic & Kristen Calvin,The Moon Rises,58,36,2,,,,
37,down,Péter Bence,Attention,34,24,16,,,,
38,down,2CELLOS,Game of Thrones Medley,37,10,16,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,39,16,16,,,,
40,up,The Piano Guys,Let It Go,40,8,16,,,,
41,up,CLASSIC GUITAR,Romance,43,11,16,,,,
42,up,Sarah Brightman,Time to Say Goodbye (Live),44,23,16,,,,
43,up,John Dreamer,True Strength - Epic Music,45,9,15,,,,
44,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,13,,,,
45,-,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",-,18,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,12,15,,,,
47,up,2CELLOS,Despacito,50,9,15,,,,
48,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,29,1,,,,
49,up,The Piano Guys,Me and My Cello (Happy Together),52,26,15,,,,
50,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,4,1,,,,
51,up,The Piano Guys,All of Me,53,14,15,,,,
52,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,20,1,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,15,,,,
54,down,The Piano Guys,Twinkle Lullaby,22,22,2,,,,
55,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 1 in C Major, Op. 21: IV. Finale: Adagio - Allegro molto e vivace",-,8,2,,,,
56,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,1,,,,
57,-,Steven Gutheinz,Souvenirs,-,37,1,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,7,15,,,,
59,up,2CELLOS,Moon River,60,9,15,,,,
60,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: II. Largo",-,42,1,,,,
61,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",61,36,15,,,,
62,up,The Piano Guys,Can't Help Falling in Love,62,35,15,,,,
63,up,The Piano Guys,Peponi (Paradise),63,18,15,,,,
64,up,Il Divo,Hallelujah (Aleluya),64,19,15,,,,
65,up,Ludovico Einaudi,Nuvole bianche,65,9,14,,,,
66,up,AM Orchestra,Turkish March,66,12,14,,,,
67,up,Susan Boyle,Auld Lang Syne,67,15,14,,,,
68,down,Susan Boyle,I Dreamed a Dream,6,3,16,,,,
69,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,68,10,12,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,61,13,,,,
71,up,The Piano Guys,Love Story,71,9,11,,,,
72,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],72,19,14,,,,
73,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",15,15,5,,,,
74,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Deti moje (Under My Spell),4,4,2,,,,
75,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],73,16,14,,,,
76,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,31,1,,,,
77,down,The Piano Guys,Lord of the Rings,74,62,14,,,,
78,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,13,12,,,,
79,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,13,,,,
80,down,Mauro Costa,"Go The Distance (From ""Hercules"")",11,11,2,,,,
81,down,Joe Hisaishi,Summer (from 'Kikujiro'),14,9,3,,,,
82,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,6,,,,
83,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,7,,,,
84,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,7,,,,
85,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,5,,,,
86,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,5,,,,
87,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",77,9,10,,,,
88,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,5,,,,
89,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,5,,,,
90,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,7,,,,
91,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,5,,,,
92,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,5,,,,
93,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,5,,,,
94,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,5,,,,
95,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,5,,,,
96,-,The Piano Guys,Code Name Vivaldi,-,21,1,,,,
97,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,22,1,,,,
98,down,Andreas Kübler,Journey to Aurora,26,14,3,,,,
99,down,The Piano Guys,A Million Dreams,78,65,12,,,,
100,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",79,66,10,,,,
