Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,16,,,,
2,up,The Piano Guys,A Thousand Years,2,1,174,,,,
3,up,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",55,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,172,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,174,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,174,,,,
7,up,Hurakion,Bauklötze (feat. Chryels),52,7,2,,,,
8,down,Magnus Ludvigsson,Sosso,3,3,11,,,,
9,-,Lee Joo-Eun & 여울,Homage To Korea,-,9,1,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,6,161,,,,
11,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,11,5,,,,
12,-,LAYERS CLASSIC,Love&Hate,-,12,1,,,,
13,down,The Piano Guys,Perfect,12,4,173,,,,
14,-,Yoshihiro Koseki,Carrying You,-,13,7,,,,
15,down,Diana,Beethoven Virus,9,3,26,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,3,174,,,,
17,down,Alala,The Four Seasons: Winter (Epic Trailer Version),10,10,2,,,,
18,up,The Piano Guys,Peponi (Paradise),94,18,96,,,,
19,up,Maksim,Exodus,19,9,54,,,,
20,down,久石 譲,人生のメリーゴーランド,6,1,158,,,,
21,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,172,,,,
22,-,The Piano Guys,Michael Meets Mozart,-,21,20,,,,
23,up,John Dreamer,Rise - Epic Music,47,4,172,,,,
24,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,13,8,,,,
25,up,AM Orchestra,Turkish March,71,12,86,,,,
26,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),22,4,103,,,,
27,down,Péter Bence,Despacito,24,6,171,,,,
28,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,3,9,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,3,112,,,,
30,up,Il Divo,Mama,36,8,172,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,173,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,10,9,,,,
33,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),83,33,2,,,,
34,down,The Piano Guys,Titanium / Pavane,28,4,173,,,,
35,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),87,35,2,,,,
36,-,森 麻季,千の風になって,-,36,1,,,,
37,up,Hans Zimmer & The Disruptive Collective,Man of Steel Suite: Part 2 (Live),89,37,2,,,,
38,up,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",90,38,2,,,,
39,up,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),91,39,2,,,,
40,down,Thomas Bergersen,Empire of Angels,33,7,171,,,,
41,down,The Piano Guys,Rewrite the Stars,34,9,172,,,,
42,up,101 Strings Orchestra,Serenade,44,1,5,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,12,,,,
44,down,The Piano Guys,What Makes You Beautiful,35,5,173,,,,
45,-,Octavia Harp Ensemble,Pachelbel's Canon In D,-,11,9,,,,
46,down,Norbert Kraft,Romance d'amour,37,12,122,,,,
47,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),39,5,96,,,,
48,up,Khlo,Illusionary Daytime (Remix),82,5,34,,,,
49,up,Håkon Austbø,Vingt Regards Sur L'enfant Jesus: IV. Regard De La Vierge,73,49,2,,,,
50,down,2CELLOS,Game of Thrones Medley,40,10,166,,,,
51,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,4,1,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,157,,,,
53,up,Il Divo,Hallelujah (Aleluya),67,19,109,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,1,8,,,,
55,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,8,7,125,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,12,150,,,,
57,down,Henry Dubois,Marriage D'Amour,14,1,164,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,173,,,,
59,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,13,5,,,,
60,down,2CELLOS,Despacito,45,9,159,,,,
61,down,Ian Post,Special Surprise,56,56,2,,,,
62,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,162,,,,
63,down,The Piano Guys,Let It Go,49,8,164,,,,
64,down,John Dreamer,True Strength - Epic Music,50,9,164,,,,
65,down,Péter Bence,Attention,53,24,162,,,,
66,down,CLASSIC GUITAR,Romance,58,11,155,,,,
67,down,久石 譲,Innocent (from 'Castle in the Sky'),60,5,121,,,,
68,down,2CELLOS,Moon River,62,9,141,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,63,16,163,,,,
70,down,Maksim,Croatian Rhapsody,64,5,27,,,,
71,down,The Piano Guys,All of Me,51,14,137,,,,
72,down,Benny Andersson,Happy New Year,68,5,31,,,,
73,down,2CELLOS,Pirates of the Caribbean,69,9,31,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,12,118,,,,
75,-,Kevin MacLeod,Fluffing a Duck,-,27,8,,,,
76,down,Dương Hồng Loan,Anh Đã Thay Lòng,31,31,4,,,,
77,down,LAYERS CLASSIC,AVE MARIA,21,21,11,,,,
78,down,Susan Boyle,Auld Lang Syne,74,15,114,,,,
79,-,Duong Minh Ngoc,Dạ Khúc Cho Tình Nhân,-,19,1,,,,
80,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",32,32,2,,,,
81,-,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",-,25,1,,,,
82,down,Yori LipB & Annie LipB,Son (TREE Remix),80,11,23,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,22,19,,,,
84,down,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),27,10,2,,,,
85,down,Trevor Alan Gomes,Frog's Theme,17,17,2,,,,
86,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,29,29,4,,,,
87,down,Emad Hamdy,Romance De Amour,75,3,17,,,,
88,-,Il Divo,Heroe,-,37,1,,,,
89,-,Il Divo,Can't Help Falling In Love,-,4,4,,,,
90,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),85,9,21,,,,
91,-,Il Divo,O Holy Night,-,34,1,,,,
92,down,Thúy Hằng,Hoa Sứ Nhà Nàng 2,13,13,2,,,,
93,down,Jacob's Piano,Canon in D,11,1,169,,,,
94,down,The Piano Guys,Rolling in the Deep,16,4,173,,,,
95,down,Jean-Bernard Pommier,Fur Elise,86,11,46,,,,
96,down,Joe Hisaishi,Summer (from 'Kikujiro'),23,9,159,,,,
97,down,Vitaly Margulis,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major",18,18,3,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,18,138,,,,
99,down,Cuong Dao,Reason,30,20,9,,,,
100,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",88,36,89,,,,
