Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,63,,,,
2,up,The Piano Guys,A Thousand Years,2,1,63,,,,
3,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,32,,,,
4,up,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),48,4,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,63,,,,
6,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,6,62,,,,
7,down,久石 譲,人生のメリーゴーランド,3,1,49,,,,
8,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,31,,,,
9,-,Atom Music Audio,Vast Landscape,-,9,1,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,63,,,,
11,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,31,,,,
12,-,Atom Music Audio,Planet of Life,-,12,1,,,,
13,up,The Piano Guys,Perfect,13,4,62,,,,
14,up,Jacob's Piano,Canon in D,16,1,61,,,,
15,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,29,,,,
16,down,The Piano Guys,Titanium / Pavane,8,4,62,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,63,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,61,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",90,19,2,,,,
20,up,Henry Dubois,Marriage D'Amour,25,1,59,,,,
21,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,29,,,,
22,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,29,,,,
23,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,29,,,,
24,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,31,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,9,62,,,,
26,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,29,,,,
27,up,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",93,27,2,,,,
28,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,29,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,62,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,5,62,,,,
31,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,29,,,,
32,down,The Piano Guys,Rolling in the Deep,27,4,62,,,,
33,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,29,,,,
34,down,The Piano Guys,Rewrite the Stars,33,9,61,,,,
35,down,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",24,24,4,,,,
36,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,29,,,,
37,down,Thomas Bergersen,Empire of Angels,34,7,62,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,22,8,,,,
39,down,Il Divo,Mama,37,8,62,,,,
40,down,Ludovico Einaudi,Una Mattina,38,6,13,,,,
41,down,Péter Bence,Attention,40,24,62,,,,
42,up,The Piano Guys,Let It Go,42,8,62,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,32,32,2,,,,
44,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),17,5,11,,,,
45,down,2CELLOS,Despacito,43,9,62,,,,
46,down,2CELLOS,Game of Thrones Medley,45,10,62,,,,
47,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse Macabre, Op. 40",-,47,1,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,46,16,62,,,,
49,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,6,62,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,3,11,,,,
51,down,CLASSIC GUITAR,Romance,49,11,62,,,,
52,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,52,1,,,,
53,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,59,,,,
54,-,"Stephen Kovacevich, Sir Colin Davis & London Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",-,26,1,,,,
55,down,Sarah Brightman,Time to Say Goodbye (Live),52,23,62,,,,
56,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,27,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,60,,,,
58,-,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,35,1,,,,
59,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,59,1,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,18,58,,,,
61,-,Camerata of St. Andrew & Leonard Friedman,Johann Pachelbel: Canon in D,-,61,1,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,60,,,,
63,-,Dương Kim Dũng,Riêng Một Góc Trời,-,41,1,,,,
64,down,John Dreamer,Rise - Epic Music,14,4,63,,,,
65,-,Péter Bence,Despacito,-,6,60,,,,
66,down,久石 譲,Spring,21,16,2,,,,
67,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,9,48,,,,
68,-,Yiruma,Maybe Christmas,-,13,3,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,58,,,,
70,down,Canon in D Ensemble,Canon in D (String Quartet),4,4,3,,,,
71,down,Susan Boyle,The First Noel,11,11,2,,,,
72,down,John Dreamer,True Strength - Epic Music,19,9,61,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,7,60,,,,
74,-,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,"The Sleeping Beauty, Op. 66: Valse",-,21,1,,,,
75,down,Ru's Piano,Renai Circulation (From Bakemonogatari),18,6,4,,,,
76,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,31,1,,,,
77,down,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,6,6,3,,,,
78,down,Ludovico Einaudi,Nuvole bianche,9,9,41,,,,
79,down,The Band of the Royal Air Force Regiment,Superman,7,7,3,,,,
80,-,Michael Ortega,Fly Away,-,40,3,,,,
81,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,2,24,,,,
82,-,Octavia Harp Ensemble,Moonlight Sonata,-,45,1,,,,
83,down,John Dreamer,End of My Journey,28,15,3,,,,
84,down,Natural Healing,Mozart Sonata K. 545,12,12,3,,,,
85,down,Phil Rey Gibbons,Heart of Courage,15,15,2,,,,
86,down,2CELLOS,Moon River,59,9,60,,,,
87,down,The Piano Guys,Me and My Cello (Happy Together),60,26,60,,,,
88,down,The Piano Guys,All of Me,62,14,59,,,,
89,down,Il Divo,Hallelujah (Aleluya),63,19,59,,,,
90,down,Susan Boyle,Auld Lang Syne,64,15,56,,,,
91,down,久石 譲,Innocent (from 'Castle in the Sky'),65,5,44,,,,
92,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,66,8,36,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,12,52,,,,
94,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],68,19,51,,,,
95,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",69,36,58,,,,
96,down,The Piano Guys,Can't Help Falling in Love,70,35,58,,,,
97,-,Octavia Harp Ensemble,Pachelbel's Canon In D,-,11,4,,,,
98,-,Khlo,Illusionary Daytime (Remix),-,5,1,,,,
99,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,22,1,,,,
100,down,The Piano Guys,Peponi (Paradise),71,18,58,,,,
