Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",49,2,0,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
5,up,Zubin Mehta & Wiener Philharmoniker,"Annen-Polka, Op. 117",78,5,0,,,,
6,up,Zubin Mehta & Wiener Philharmoniker,"Wiener Leben, Polka française, Op. 218",81,6,0,,,,
7,up,Secret Garden,Papillon,27,7,0,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,3,0,,,,
9,up,Secret Garden,Cantoluna,28,9,0,,,,
10,up,Branislaus,Fur Elise - Beethoven,43,8,0,,,,
11,up,Secret Garden,Atlantia,36,11,0,,,,
12,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,7,1,0,,,,
13,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,13,1,0,,,,
14,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,15,2,0,,,,
15,down,Secret Garden,Serenade To Spring,10,10,0,,,,
16,down,Secret Garden,Chaconne,14,14,0,,,,
17,up,Secret Garden,Pastorale,21,17,0,,,,
18,up,The Piano Guys,Perfect,89,4,0,,,,
19,up,Secret Garden,Ode To Simplicity,22,19,0,,,,
20,up,Branislaus,Serenade - Schubert,41,11,0,,,,
21,up,The Piano Guys,A Sky Full of Stars,29,9,0,,,,
22,up,Péter Bence,Despacito,34,6,0,,,,
23,-,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",-,23,0,,,,
24,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),63,6,0,,,,
25,-,The Piano Guys,North Cape,-,25,0,,,,
26,up,Thomas Bergersen,Empire of Angels,39,7,0,,,,
27,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,11,11,0,,,,
28,up,The Piano Guys,What Makes You Beautiful,42,5,0,,,,
29,-,2CELLOS,May It Be,-,24,0,,,,
30,up,John Dreamer,Rise - Epic Music,46,4,0,,,,
31,up,Péter Bence,Attention,50,24,0,,,,
32,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,45,31,0,,,,
33,up,2CELLOS,Game of Thrones Medley,51,10,0,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,6,0,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,82,16,0,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,6,0,,,,
37,up,CLASSIC GUITAR,Romance,53,11,0,,,,
38,up,The Piano Guys,Rewrite the Stars,55,9,0,,,,
39,up,Sarah Brightman,Time to Say Goodbye (Live),57,23,0,,,,
40,up,John Dreamer,True Strength - Epic Music,59,9,0,,,,
41,up,The Piano Guys,Let It Go,61,8,0,,,,
42,up,2CELLOS,Despacito,62,9,0,,,,
43,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,64,8,0,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,12,0,,,,
45,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,0,,,,
46,-,Billy Vaughn,Love Story,-,9,0,,,,
47,up,2CELLOS,Moon River,67,9,0,,,,
48,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",68,36,0,,,,
49,up,The Piano Guys,Can't Help Falling in Love,70,35,0,,,,
50,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",19,19,0,,,,
51,up,The Piano Guys,Me and My Cello (Happy Together),71,26,0,,,,
52,down,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",3,3,0,,,,
53,up,The Piano Guys,All of Me,72,14,0,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,16,0,,,,
55,up,The Piano Guys,Peponi (Paradise),75,18,0,,,,
56,up,Ludovico Einaudi,Nuvole bianche,76,9,0,,,,
57,up,AM Orchestra,Turkish March,77,12,0,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,13,0,,,,
59,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],84,19,0,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,0,,,,
61,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],88,16,0,,,,
62,up,The Piano Guys,Lord of the Rings,92,62,0,,,,
63,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,96,10,0,,,,
64,up,Henry Dubois,Marriage D'Amour,91,1,0,,,,
65,up,The Piano Guys,A Million Dreams,98,65,0,,,,
66,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",99,66,0,,,,
67,up,The Piano Guys,Hello / Lacrimosa,100,29,0,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,0,,,,
69,-,The Piano Guys,Begin Again,-,26,0,,,,
70,-,The Piano Guys,Bring Him Home,-,70,0,,,,
71,-,Paul Mauriat,Love Is Blue / El Bimbo,-,10,0,,,,
72,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],6,6,0,,,,
73,down,The Piano Guys,Rolling in the Deep,8,4,0,,,,
74,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,0,,,,
75,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,0,,,,
76,down,The Piano Guys,Titanium / Pavane,25,4,0,,,,
77,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,0,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,0,,,,
79,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,9,1,0,,,,
80,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,18,18,0,,,,
81,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,17,1,0,,,,
82,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,23,1,0,,,,
83,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,24,2,0,,,,
84,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,26,1,0,,,,
85,down,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,20,14,0,,,,
86,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,0,,,,
87,down,Shen Yun Symphony Orchestra & William Kuo,Creation,30,2,0,,,,
88,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,78,0,,,,
89,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,32,1,0,,,,
90,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,35,4,0,,,,
91,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,38,1,0,,,,
92,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,40,14,0,,,,
93,down,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,12,12,0,,,,
94,down,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Thaïs: Méditation,31,31,0,,,,
95,down,Jean-Bernard Pommier,Fur Elise,33,11,0,,,,
96,-,Norbert Kraft,Romance d'amour,-,12,0,,,,
97,-,The Piano Guys,Love Story,-,9,0,,,,
98,-,Yoshihiro Koseki,Carrying You,-,13,0,,,,
99,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,86,0,,,,
100,-,Sarah Brightman,Fleurs du mal (Live),-,18,0,,,,
