Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,36,,,,
2,up,The Piano Guys,A Thousand Years,2,1,194,,,,
3,up,MDP,Fake Love,52,3,2,,,,
4,up,Hellen Thủy,Tình Anh,39,4,9,,,,
5,down,久石 譲,人生のメリーゴーランド,4,1,178,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,192,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,3,132,,,,
8,up,Jacob's Piano,Canon in D,9,1,188,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,194,,,,
10,up,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),78,10,4,,,,
11,down,Henry Dubois,Marriage D'Amour,6,1,180,,,,
12,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,87,2,102,,,,
13,up,Khánh Ngọc,Mộng Thủy Tinh,57,13,2,,,,
14,up,The Piano Guys,Perfect,18,4,191,,,,
15,up,Andrea Bocelli,Besame mucho,15,1,192,,,,
16,-,HJ Lim,"Sonata No. 8 in C Minor, Op. 13 'Pathetique': III. Rondo: Allegro",-,16,1,,,,
17,up,Susan Boyle,I Dreamed a Dream,21,3,194,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,192,,,,
19,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,19,1,,,,
20,up,Ludovico Einaudi,Una Mattina,25,6,133,,,,
21,up,Maksim,Exodus,24,9,74,,,,
22,-,2CELLOS,Human Nature,-,22,1,,,,
23,-,Korean Symphony Orchestra & Chung Chiyong,Arirang Fantasy,-,23,1,,,,
24,up,John Dreamer,Rise - Epic Music,27,4,192,,,,
25,up,MDP,Fake Love (Alternate),45,3,6,,,,
26,up,Péter Bence,Despacito,30,6,191,,,,
27,up,Jamie Duffy,Solas,77,8,5,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,192,,,,
29,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),17,4,123,,,,
30,up,Thomas Bergersen,Empire of Angels,36,7,191,,,,
31,down,Il Divo,Mama,16,8,189,,,,
32,up,The Piano Guys,Rolling in the Deep,38,4,193,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,33,4,,,,
34,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,34,5,,,,
35,down,DG,Giọt Buồn Không Tên,11,11,2,,,,
36,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,40,7,144,,,,
37,-,Dương Yến Phi,Em Đau Rồi Đấy (Acoustic Version),-,18,3,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,179,,,,
39,up,The Piano Guys,Rewrite the Stars,47,9,192,,,,
40,up,フォレステラ,Nella Fantasia,80,40,2,,,,
41,up,The Piano Guys,What Makes You Beautiful,51,5,193,,,,
42,up,포레스텔라,달의 아들,81,4,5,,,,
43,down,Karl Böhm & RIAS Symphonie-Orchester,Symphony No. 4 in B flat major Op. 60: IV. Allegro ma non troppo,34,34,2,,,,
44,up,포레스텔라,The Sky and the Dawn and the Sun,82,44,2,,,,
45,up,포레스텔라,My Favorite Things,83,45,2,,,,
46,up,Il Divo,Everytime I Look At You,59,46,2,,,,
47,-,Wang Hsun,Spiritual Buddha,-,19,3,,,,
48,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,4,7,,,,
49,up,Norbert Kraft,Romance d'amour,53,12,140,,,,
50,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),54,5,116,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,177,,,,
52,up,2CELLOS,Game of Thrones Medley,58,10,186,,,,
53,up,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,84,53,2,,,,
54,down,Magnus Ludvigsson,Sosso,46,3,31,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,12,170,,,,
56,down,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),14,4,6,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,193,,,,
58,up,2CELLOS,Despacito,63,9,178,,,,
59,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,64,8,181,,,,
60,down,Fatboy Slim,"Right Here, Right Now",7,7,2,,,,
61,up,The Piano Guys,Let It Go,65,8,183,,,,
62,up,John Dreamer,True Strength - Epic Music,66,9,183,,,,
63,down,2CELLOS,Vivaldi Storm,13,13,2,,,,
64,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,18,156,,,,
65,up,Emad Hamdy,Romance De Amour,69,3,33,,,,
66,up,Péter Bence,Attention,71,24,180,,,,
67,up,Maksim,Croatian Rhapsody,72,5,45,,,,
68,up,CLASSIC GUITAR,Romance,73,11,172,,,,
69,up,AM Orchestra,Turkish March,74,12,101,,,,
70,up,2CELLOS,Moon River,79,9,159,,,,
71,down,久石 譲,Innocent (from 'Castle in the Sky'),33,5,139,,,,
72,down,The Piano Guys,Titanium / Pavane,12,4,193,,,,
73,down,Ludovico Einaudi & Marco Decimo,DNA,19,19,2,,,,
74,up,The Piano Guys,Fight Song / Amazing Grace,85,16,181,,,,
75,up,The Piano Guys,All of Me,86,14,157,,,,
76,down,Orchestre Charles Monet,Ballad Pour Adeline,56,19,5,,,,
77,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,6,179,,,,
78,down,Diana,Beethoven Virus,22,3,46,,,,
79,down,Stanley Gurvich,Free Radicals,20,20,4,,,,
80,down,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",10,10,2,,,,
81,up,Il Divo,Hallelujah (Aleluya),93,19,124,,,,
82,down,Ludovico Einaudi,Nuvole bianche,41,9,54,,,,
83,up,The Piano Guys,Michael Meets Mozart,94,21,35,,,,
84,up,The Piano Guys,Peponi (Paradise),95,18,113,,,,
85,down,HAUSER & London Symphony Orchestra,Swan Lake,42,15,17,,,,
86,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,7,3,,,,
87,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: III. Allegro",-,53,1,,,,
88,down,Stanley Gurvich,Aurora,29,29,2,,,,
89,down,Elias String Quartet,"Harpsichord Concerto No. 2 in E Major, BWV 1053: II. Sicilliano",50,50,2,,,,
90,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: II. Largo, e spiccato",-,55,1,,,,
91,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: I. Allegro",-,56,1,,,,
92,up,Susan Boyle,Auld Lang Syne,96,15,128,,,,
93,down,Yo-Yo Ma & Kathryn Stott,Romance for Cello and Piano,32,32,2,,,,
94,down,DG,Hạnh Phúc Đơn Sơ,35,35,2,,,,
95,up,Benny Andersson,Happy New Year,97,5,47,,,,
96,up,2CELLOS,Pirates of the Caribbean,99,9,46,,,,
97,down,DG,Chuyến Tàu Hoàng Hôn,26,26,3,,,,
98,down,DG,Thành Phố Buồn,28,7,2,,,,
99,down,Khlo,Illusionary Daytime (Remix),75,5,51,,,,
100,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,12,133,,,,
