Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
3,up,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",43,3,2,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,2,,,,
5,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,5,1,2,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,7,2,2,,,,
7,-,Michael Dussek,Five Waltzes: III. Dramatic,-,7,1,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Creation,83,2,2,,,,
9,up,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau (Tempo di minuetto)",67,9,2,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,2,,,,
11,up,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",76,11,2,,,,
12,up,Péter Bence,Despacito,24,6,2,,,,
13,up,Henry Dubois,Marriage D'Amour,13,1,2,,,,
14,up,The Piano Guys,Rewrite the Stars,37,9,2,,,,
15,up,Susan Boyle,I Dreamed a Dream,26,3,2,,,,
16,down,David Solís,Apologize (Piano Instrumental),4,4,2,,,,
17,down,David Solís,Faded (Piano Instrumental),11,11,2,,,,
18,down,The Piano Guys,Perfect,15,4,2,,,,
19,up,Alexandra Stréliski,Le nouveau départ,89,19,2,,,,
20,up,"Gil Shaham, Lan Shui & Singapore Symphony Orchestra","The Butterfly Lovers, Concerto for Violin: I. Adagio cantabile",48,20,2,,,,
21,down,The Piano Guys,A Sky Full of Stars,19,9,2,,,,
22,down,The Piano Guys,Let It Go,10,8,2,,,,
23,up,Musical Boxes Spieluhren,Mariage d'amour,92,23,2,,,,
24,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,12,8,2,,,,
25,up,The Piano Guys,Titanium / Pavane,27,4,2,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,2,,,,
27,up,Thomas Bergersen,Empire of Angels,31,7,2,,,,
28,up,The Piano Guys,Rolling in the Deep,33,4,2,,,,
29,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Après un rêve, Op. 7 No. 1",-,29,1,,,,
30,up,The Piano Guys,What Makes You Beautiful,36,5,2,,,,
31,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,1,,,,
32,up,John Dreamer,Rise - Epic Music,39,4,2,,,,
33,up,Il Divo,Mama,41,8,2,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,2,,,,
35,down,The Piano Guys,Love Story,9,9,2,,,,
36,up,Péter Bence,Attention,42,24,2,,,,
37,up,2CELLOS,Game of Thrones Medley,44,10,2,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,45,16,2,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,6,2,,,,
40,down,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",18,18,2,,,,
41,down,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",22,22,2,,,,
42,up,CLASSIC GUITAR,Romance,47,11,2,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),49,23,2,,,,
44,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,36,1,,,,
45,up,John Dreamer,True Strength - Epic Music,50,9,2,,,,
46,up,2CELLOS,Despacito,51,9,2,,,,
47,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Eugene Onegin, Op. 24, TH 5, Act II: Lensky's Aria (Arr. Auer / Orch. Rot)",-,27,1,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,2,,,,
49,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,33,1,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,7,2,,,,
51,up,2CELLOS,Moon River,54,9,2,,,,
52,down,Jacob's Piano,Divenire,29,29,2,,,,
53,-,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 5/6. Menuet I - Menuet II",-,6,1,,,,
54,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",55,36,2,,,,
55,up,The Piano Guys,Can't Help Falling in Love,56,35,2,,,,
56,up,The Piano Guys,Me and My Cello (Happy Together),57,26,2,,,,
57,up,The Piano Guys,All of Me,58,14,2,,,,
58,down,Richard Clayton & Andrew Haymes,"Violin Sonata No. 18 in G Major, K. 301: I. Allegro con spirito - II. Allegro",38,38,2,,,,
59,up,The Piano Guys,Peponi (Paradise),59,18,2,,,,
60,up,Il Divo,Hallelujah (Aleluya),60,19,2,,,,
61,up,Ludovico Einaudi,Nuvole bianche,61,9,2,,,,
62,up,AM Orchestra,Turkish March,62,12,2,,,,
63,up,Susan Boyle,Auld Lang Syne,84,15,2,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,13,2,,,,
65,down,Aleš Bárta,"Wachet auf, ruft uns die Stimme, BWV 645",6,6,2,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,5,2,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,61,2,,,,
68,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],66,19,2,,,,
69,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],68,16,2,,,,
70,down,The Piano Guys,Lord of the Rings,69,62,2,,,,
71,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,18,2,,,,
72,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,71,10,2,,,,
73,down,The Piano Guys,A Million Dreams,72,65,2,,,,
74,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",73,66,2,,,,
75,down,The Piano Guys,Hello / Lacrimosa,74,29,2,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,12,2,,,,
77,up,The Piano Guys,Begin Again,77,26,2,,,,
78,up,The Piano Guys,Bring Him Home,78,70,2,,,,
79,up,Budapest Strauss Ensemble & István Bogár,The Danube Waves,79,25,2,,,,
80,down,Jean-Bernard Pommier,Fur Elise,16,11,2,,,,
81,-,2CELLOS,Perfect,-,27,1,,,,
82,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,28,16,2,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,22,2,,,,
84,-,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 4. Sarabande",-,15,1,,,,
85,down,HAUSER & London Symphony Orchestra,Swan Lake,20,15,2,,,,
86,down,Andrea Bocelli,La voce del silenzio,32,22,2,,,,
87,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",81,9,2,,,,
88,down,Andrea Bocelli,If Only (feat. Dua Lipa),82,16,2,,,,
89,down,Impossible Piano,Fur Elise,34,34,2,,,,
90,down,David Garrett,"24 Caprices for Violin, Op. 1: No. 24 in A Minor",23,4,2,,,,
91,-,Susan Boyle,Memory,-,27,1,,,,
92,down,David Garrett & Alexander Markovich,"La campanella, Op. 7",25,15,2,,,,
93,-,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 7. Gigue",-,25,1,,,,
94,-,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 1. Praeludium",-,27,1,,,,
95,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),87,78,2,,,,
96,down,Jacob's Piano,Canon in D,35,1,2,,,,
97,down,The 12 Cellists of the Berlin Philharmonic,Que Rest T-Il De Nos Amours,17,17,2,,,,
98,down,"Edita Gruberová, Lucia Popp, Chor des Bayerischen Rundfunks, Gustaf Sjokvist, Heinz Zednik, Bayerischer Rundfunk, Bernard Haitink, Wolfgang Brendel, Siegfried Jerusalem & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: Das klinget so herrlich, das klinget so schön (Monostatos, Chor)",21,21,2,,,,
99,down,2CELLOS,May It Be,90,24,2,,,,
100,down,Norbert Kraft,Romance d'amour,88,12,2,,,,
