Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,220,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,204,,,,
3,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,6,1,107,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,3,220,,,,
5,up,Jacob's Piano,Canon in D,5,1,214,,,,
6,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,-,6,5,,,,
7,down,Henry Dubois,Marriage D'Amour,3,1,204,,,,
8,up,Cape Town Philharmonic Orchestra,La Gazza Ladra (The Thieving Magpie): Overture (Live),73,8,2,,,,
9,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: II. Menuetto - Trio",74,9,2,,,,
10,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,17,4,103,,,,
11,up,Thomas Bergersen,Empire of Angels,32,7,217,,,,
12,-,Roma Symphony Orchestra,Fake Love,-,10,5,,,,
13,up,Andrea Bocelli,Besame mucho,60,1,218,,,,
14,down,The Piano Guys,Perfect,10,4,214,,,,
15,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),11,1,217,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,3,220,,,,
17,down,BOND,Victory 10,8,1,21,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,158,,,,
19,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,18,7,,,,
20,-,Chloe Flower,Get What U Get,-,20,4,,,,
21,down,Maksim,Exodus,18,9,100,,,,
22,-,Shadowbird,Innate,-,22,1,,,,
23,down,John Dreamer,Rise - Epic Music,21,4,218,,,,
24,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,24,5,,,,
25,-,Chloe Flower,No Limit,-,25,1,,,,
26,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),70,4,148,,,,
27,-,志賀昭裕,A Whole New World,-,27,1,,,,
28,-,Touliver,Last Time,-,28,1,,,,
29,up,Stanford Robinson & New Symphony Orchesta of London,In a Persian Market,84,14,8,,,,
30,down,Péter Bence,Despacito,25,6,217,,,,
31,-,Touliver,Nothing In Your Eyes,-,31,1,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,218,,,,
33,down,The Piano Guys,Titanium / Pavane,29,4,219,,,,
34,up,Diana,Beethoven Virus,56,3,68,,,,
35,-,Touliver,LOVINU,-,35,1,,,,
36,up,Salvatore Accardo & Orchestra da Camera Italiana,Jeanne y Paul,87,36,2,,,,
37,up,ハチスノイト,Aura,66,37,2,,,,
38,-,Touliver,Tôi Cô Đơn,-,38,1,,,,
39,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,35,8,170,,,,
40,up,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),89,40,2,,,,
41,up,Joe Hisaishi,Summer (from 'Kikujiro'),41,9,205,,,,
42,-,Touliver,How To Heal A Broken Heart,-,42,1,,,,
43,down,Il Divo,Mama,42,8,215,,,,
44,down,The Piano Guys,Rewrite the Stars,43,9,218,,,,
45,-,Touliver,Thôi Em Nhé,-,45,1,,,,
46,down,The Piano Guys,What Makes You Beautiful,44,5,219,,,,
47,-,Touliver,Tune Of Yesterday,-,47,1,,,,
48,-,Touliver,Memories Never Fade,-,48,1,,,,
49,down,Norbert Kraft,Romance d'amour,46,12,163,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,13,199,,,,
51,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,21,9,,,,
52,down,Magnus Ludvigsson,Sosso,50,3,53,,,,
53,-,Touliver,Love Sick,-,53,1,,,,
54,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),51,5,139,,,,
55,-,Touliver,Do You Remember,-,55,1,,,,
56,down,Quinn Remix,Túy Hồng Nhan (Remix),4,3,15,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,218,,,,
58,down,Tony Ann,ICARUS,45,32,4,,,,
59,-,Touliver,Bâng Khuâng,-,59,1,,,,
60,down,2CELLOS,Game of Thrones Medley,54,10,209,,,,
61,-,Touliver,Behind The Lake,-,61,1,,,,
62,down,Mindy Meng Wang & Ma Haiping,Activation 异变,47,47,2,,,,
63,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,22,1,,,,
64,-,Touliver,Think About Her,-,64,1,,,,
65,down,2CELLOS,Despacito,55,9,199,,,,
66,down,Mindy Meng Wang & Claire Edwardes,"Mother, River 母亲,河",49,49,2,,,,
67,-,Touliver,Hoa Sữa,-,67,1,,,,
68,down,The Piano Guys,Let It Go,57,8,202,,,,
69,-,Touliver,My January,-,69,1,,,,
70,up,Maksim,Croatian Rhapsody,77,11,63,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,192,,,,
72,down,Hellen Thủy,Tình Anh,59,4,31,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,213,,,,
74,down,John Dreamer,True Strength - Epic Music,63,9,202,,,,
75,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,18,173,,,,
76,down,AM Orchestra,Turkish March,65,12,117,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,11,1,,,,
78,down,Emad Hamdy,Romance De Amour,71,3,51,,,,
79,down,Anthony Lo Re,Zhongli's Theme (Rex Incognito) [Epic Version],12,12,3,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,13,1,,,,
81,down,Péter Bence,Attention,76,24,196,,,,
82,down,CLASSIC GUITAR,Romance,78,11,188,,,,
83,down,久石 譲,Innocent (from 'Castle in the Sky'),79,5,154,,,,
84,down,Ludovico Einaudi,Una Mattina,72,6,146,,,,
85,down,Il Divo,Hallelujah (Aleluya),80,19,135,,,,
86,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),90,4,23,,,,
87,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",94,12,28,,,,
88,up,2CELLOS,Moon River,95,9,170,,,,
89,up,The Piano Guys,Fight Song / Amazing Grace,96,16,191,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,11,3,,,,
91,-,Anthony Hamilton,Ave Maria,-,40,1,,,,
92,down,Piano ZeroL,Passacaglia (Piano),33,33,2,,,,
93,down,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,27,27,2,,,,
94,up,Jean-Bernard Pommier,Fur Elise,97,11,62,,,,
95,down,"Narciso Yepes, Orquesta Nacional de España & Ataulfo Argenta",Concierto de Aranjuez: III. Allegro gentile,24,24,2,,,,
96,down,"Narciso Yepes, Orquesta Nacional de España & Ataulfo Argenta",Concierto de Aranjuez: II. Adagio,26,26,2,,,,
97,down,"Narciso Yepes, Orquesta Nacional de España & Ataulfo Argenta",Concierto de Aranjuez: I. Allegro con spirito,30,30,2,,,,
98,down,The Piano Guys,Rolling in the Deep,13,4,219,,,,
99,down,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",22,22,10,,,,
100,up,The Piano Guys,All of Me,100,14,166,,,,
