Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,41,,,,
2,up,The Piano Guys,A Thousand Years,2,1,199,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,183,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,197,,,,
5,up,Henry Dubois,Marriage D'Amour,6,1,185,,,,
6,-,Hòa Tấu,Lòng Mẹ,-,6,1,,,,
7,up,Jacob's Piano,Canon in D,9,1,193,,,,
8,up,Roman Nagel,A day in paradise,24,8,2,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,12,3,199,,,,
10,up,Roman Nagel,Blue Waltz,48,10,2,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,3,137,,,,
12,up,Roman Nagel,Spring,53,12,2,,,,
13,up,Roman Nagel,Clocks,58,13,2,,,,
14,up,Magnus Ludvigsson,A Vulnerable Mind,64,14,2,,,,
15,up,Magnus Ludvigsson,Unsolved Issues,65,15,2,,,,
16,up,Magnus Ludvigsson,Finnish Friendship,66,16,2,,,,
17,up,Roman Nagel,Unconditional Love,69,17,2,,,,
18,up,Roman Nagel,Transcendence,70,18,2,,,,
19,down,The Piano Guys,Perfect,13,4,196,,,,
20,up,Roman Nagel,Wildness,71,20,2,,,,
21,down,Andrea Bocelli,Besame mucho,14,1,197,,,,
22,up,Roman Nagel,Symbols,72,22,2,,,,
23,-,Marimba & Mamborama,Flight of the Bumblebee,-,23,1,,,,
24,up,Roman Nagel,Streben nach Glück,74,24,2,,,,
25,up,Roman Nagel,Carol of the Bells (Slow),76,25,2,,,,
26,up,Roman Nagel,Mireya,81,26,2,,,,
27,-,The Cliff,Ultra Light,-,27,7,,,,
28,down,Susan Boyle,I Dreamed a Dream,16,3,199,,,,
29,up,Roman Nagel,Aero,84,29,2,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,197,,,,
31,down,Maksim,Exodus,20,9,79,,,,
32,down,John Dreamer,Rise - Epic Music,23,4,197,,,,
33,up,Ludovico Einaudi,Nuvole Nere,86,33,2,,,,
34,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,16,5,,,,
35,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,35,3,,,,
36,-,Quinn Remix,Túy Hồng Nhan (Remix),-,3,4,,,,
37,-,이루마,River Flows in You (Orchestra Version),-,7,6,,,,
38,-,RIOPY,I Love You,-,38,1,,,,
39,-,Tony Ann,RAIN,-,7,11,,,,
40,-,International String Trio,Schindler's List Theme,-,40,1,,,,
41,down,Péter Bence,Despacito,26,6,196,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,197,,,,
43,down,The Piano Guys,Titanium / Pavane,29,4,198,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,87,7,141,,,,
45,-,Hikaru Shirosu,"Waltz No. 1, Collapse",-,45,1,,,,
46,down,MDP,Fake Love (Alternate),8,3,11,,,,
47,down,Thomas Bergersen,Empire of Angels,32,7,196,,,,
48,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),5,5,5,,,,
49,down,The Piano Guys,Rolling in the Deep,35,4,198,,,,
50,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,36,3,,,,
51,up,Kevin Bowyer,"Chorale Preludes, Op. 122: XI. O Welt, Ich Muss Dich Lassen",96,51,2,,,,
52,down,Hellen Thủy,Tình Anh,10,4,14,,,,
53,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,37,8,149,,,,
54,-,Michael Logozar,The Wishing Star,-,54,1,,,,
55,down,Il Divo,Mama,40,8,194,,,,
56,down,Diana,Beethoven Virus,43,3,49,,,,
57,down,Joe Hisaishi,Summer (from 'Kikujiro'),46,9,184,,,,
58,down,The Piano Guys,Rewrite the Stars,47,9,197,,,,
59,up,Ludovico Einaudi & Marco Decimo,DNA,88,19,4,,,,
60,down,The Piano Guys,What Makes You Beautiful,50,5,198,,,,
61,down,Norbert Kraft,Romance d'amour,52,12,145,,,,
62,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),55,5,121,,,,
63,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,96,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,13,182,,,,
65,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [arr. P. Breiner]",62,6,6,,,,
66,down,Wang Hsun,The Sound of Bell Emitted in the Evening from an Ancient Temple,17,17,4,,,,
67,down,2CELLOS,Game of Thrones Medley,59,10,191,,,,
68,down,Magnus Ludvigsson,Sosso,61,3,36,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,12,175,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,198,,,,
71,up,2CELLOS,Despacito,75,9,183,,,,
72,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,77,8,186,,,,
73,up,The Piano Guys,Let It Go,79,8,188,,,,
74,up,John Dreamer,True Strength - Epic Music,80,9,188,,,,
75,up,Emad Hamdy,Romance De Amour,82,3,38,,,,
76,up,Péter Bence,Attention,83,24,185,,,,
77,up,Maksim,Croatian Rhapsody,85,11,50,,,,
78,up,CLASSIC GUITAR,Romance,89,11,177,,,,
79,-,BOND,Victory 10,-,1,7,,,,
80,down,Christopher Elliott,Gliding Bird,11,11,2,,,,
81,up,DG,Về Đâu Mái Tóc Người Thương,95,19,3,,,,
82,up,DG,Mười Năm Tình Cũ,91,9,3,,,,
83,up,DG,Lính Trận Xa Nhà,92,11,3,,,,
84,down,Anna Landström,The Last Waltz of Summer,7,7,2,,,,
85,down,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,45,6,4,,,,
86,up,久石 譲,Innocent (from 'Castle in the Sky'),97,5,143,,,,
87,down,Thúy Huyền,Lẻ Bóng,49,49,2,,,,
88,-,Costas Apokides,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ''Moonlight Sonata'': I. Adagio sostenuto (Arr. for Acoustic Guitar)",-,25,1,,,,
89,down,Pierpaolo Guerrini & HAUSER,Intimate,34,12,4,,,,
90,down,Jacob's Piano,Autumn Breeze,36,16,5,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),38,38,2,,,,
92,down,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),39,35,2,,,,
93,down,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo's Sisters Lend a Hand - A Song for Mothers and the Sea (from 'Ponyo on the Cliff by the Sea'),41,41,2,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,3,11,,,,
95,down,An Tran,"Stay, My Beloved (Nguoi Oi, Nguoi O Dung Ve)",25,25,4,,,,
96,down,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",15,13,6,,,,
97,up,AM Orchestra,Turkish March,98,12,105,,,,
98,down,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",19,19,3,,,,
99,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",28,17,17,,,,
100,down,Jonathan Estabrooks,"Vincent (Starry, Starry Night)",22,22,2,,,,
