Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,1,1,205,,,,
2,up,The Blues Brothers,Briefcase Full of Blues,2,1,216,,,,
3,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,3,1,216,,,,
4,up,T字路s,これさえあれば - EP,5,2,217,,,,
5,up,Melting Soul,Jungle Sweet Jam,6,3,228,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,down,六角精児バンド,石ころ人生,4,1,236,,,,
8,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,7,6,218,,,,
9,down,B.B.キング,Rock Me Baby: The Very Best of B.B. King,8,6,219,,,,
10,down,男前豆腐店,なんだかもう物凄く男前豆腐店 - EP,9,5,227,,,,
11,down,ヤスミン,poo poo pi doo,10,7,233,,,,
12,-,ヤスミン,青の時代,-,1,229,,,,
13,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,11,8,217,,,,
14,down,T字路s,マヅメドキ - EP,12,8,220,,,,
15,down,Tedeschi Trucks Band,Made Up Mind,13,11,229,,,,
16,down,木村充揮,30th Party,14,12,231,,,,
17,down,Amos Milburn,The Greatest Rhythm & Booze Collection,15,13,224,,,,
18,down,近藤房之助,黒くなれ,17,11,222,,,,
19,-,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,-,4,215,,,,
20,down,憂歌団,憂歌団 Pure Best,16,14,213,,,,
21,down,Cyndi Lauper,To Memphis With Love (Live),18,16,232,,,,
22,down,BLUESTONE co.,BLUESTONE co.,19,16,233,,,,
23,down,ヤスミン,トランジスタ・ブルース,20,17,227,,,,
24,up,T字路s,Tの讃歌,49,3,203,,,,
25,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',22,13,229,,,,
26,down,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),21,18,219,,,,
27,down,木村充揮,小さな花,23,19,231,,,,
28,down,Buddy Guy,Stone Crazy!,24,23,216,,,,
29,down,Various Artists,雨の夜に聴きたいブルース,25,21,233,,,,
30,up,Larry Carlton & Robben Ford,Unplugged,35,30,227,,,,
31,down,Caravan,The Universe in my Mind,26,18,221,,,,
32,down,Robert Johnson,The Complete Recordings,28,13,216,,,,
33,down,T字路s,T字路s,29,10,199,,,,
34,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,27,25,219,,,,
35,-,ライ・クーダー,Boomer's Story,-,10,211,,,,
36,down,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",30,15,230,,,,
37,down,B.B. King,Live At the Regal,36,22,229,,,,
38,down,Sonny Landreth,From the Reach,31,25,225,,,,
39,down,Melting Soul,うたのちから - EP,32,28,230,,,,
40,down,ヤスミン,"AH,冬ヤスミン",33,29,236,,,,
41,down,憂歌団,憂歌団,39,3,214,,,,
42,down,MONSTER TAI-RIKU,発見,34,30,233,,,,
43,down,Albert Collins,Ice Pickin',42,30,228,,,,
44,down,近藤房之助,1968 vol.2 ~DOWN HOME~,37,32,223,,,,
45,down,Caravan,Bittersweet Days,38,1,171,,,,
46,down,Gary Moore,Still Got the Blues,41,14,228,,,,
47,down,ライトニン・ホプキンス,Mojo Hand - The Complete Session,40,32,205,,,,
48,down,Johnny Winter,Step Back,43,25,229,,,,
49,down,The Rolling Stones,Blue & Lonesome,47,1,218,,,,
50,up,Boz Scaggs,Out of the Blues,51,12,206,,,,
51,down,Buddy Guy,Born To Play Guitar,44,34,213,,,,
52,-,Gary Moore,The Best of the Blues,-,18,114,,,,
53,-,Terry Garland,Trouble in Mind,-,53,1,,,,
54,-,Billie Holiday,Billie's Blues,-,54,8,,,,
55,down,Ana Popovic,Can You Stand the Heat,45,42,192,,,,
56,-,ヤスミン,Portrait,-,56,5,,,,
