Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",4,1,3,,,,
2,down,Caravan,Bittersweet Days,1,1,26,,,,
3,down,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
4,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),8,4,24,,,,
5,up,Caravan,Live at 鎌倉芸術館,5,1,7,,,,
6,up,John Mayer Trio,Try! - Live In Concert,7,6,3,,,,
7,up,六角精児バンド,石ころ人生,10,2,77,,,,
8,up,T字路s,これさえあれば - EP,13,2,80,,,,
9,down,T字路s,Tの讃歌,6,1,80,,,,
10,up,T-Bone Walker,T-Bone Blues,29,10,53,,,,
11,down,高田漣,コーヒーブルース~高田渡を歌う~,9,1,80,,,,
12,up,Caravan,The Universe in my Mind,17,1,80,,,,
13,down,Chris Cain,Raisin' Cain,3,3,6,,,,
14,up,憂歌団,憂歌団,26,4,80,,,,
15,down,Nina Simone,Sings the Blues,11,8,72,,,,
16,up,Robert Johnson,The Complete Recordings,18,3,80,,,,
17,up,Gary Moore,Still Got the Blues,27,12,59,,,,
18,up,RIO,SHOWER,42,14,43,,,,
19,down,T字路s,T字路s,14,1,80,,,,
20,up,憂歌団,憂歌団 Pure Best,57,11,63,,,,
21,down,B.B. King,Live At the Regal,20,5,77,,,,
22,down,Eric Clapton,From the Cradle,15,2,78,,,,
23,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,36,19,26,,,,
24,-,Selwyn Birchwood,Living In a Burning House,-,10,9,,,,
25,-,Johnny Winter,Johnny Winter,-,14,38,,,,
26,down,The Rolling Stones,Blue & Lonesome,12,1,80,,,,
27,up,New Moon Jelly Roll Freedom Rockers,New Moon Jelly Roll Freedom Rockers - Vol. 2,60,16,4,,,,
28,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,28,1,,,,
29,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',25,12,67,,,,
30,up,Freddie King,Let's Hide Away and Dance Away,41,13,41,,,,
31,-,"Bobby ""Blue"" Bland",Members Only,-,29,5,,,,
32,-,Freddie King,Getting Ready...,-,20,27,,,,
33,down,B.B. King,Singin' the Blues,30,14,47,,,,
34,up,Delgres,4:00 Am,59,3,6,,,,
35,down,Johnny A.,One November Night (Live),16,7,11,,,,
36,up,Tedeschi Trucks Band,Made Up Mind,47,9,51,,,,
37,-,ルー・ルイス,Save the Wail,-,12,24,,,,
38,-,Kirk Fletcher,My Blues Pathway,-,11,17,,,,
39,up,Etta James,At Last!,39,8,64,,,,
40,down,Caravan,Quiet Fanfare,33,2,36,,,,
41,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,58,5,74,,,,
42,down,Lead Belly,"""The Midnight Special"" and other Southern Prison Songs (feat. The Golden Gate Quartet) - EP",22,22,2,,,,
43,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,31,25,36,,,,
44,down,Robert Johnson,King of the Delta Blues Singers,32,6,62,,,,
45,-,Louis Jordan,"Jack, You're Dead: The Essential Blue Archive",-,45,1,,,,
46,down,Eric Clapton,Me and Mr. Johnson,24,7,79,,,,
47,-,憂歌団,Good time's rollin',-,47,2,,,,
48,-,Jimmy Thackery,Guitar,-,42,6,,,,
49,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,25,6,,,,
50,-,憂歌団,"Big Town, Small Hands",-,50,3,,,,
51,-,Allen Hinds,Beyond It All,-,51,7,,,,
52,-,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",-,24,5,,,,
53,-,Michael Burks,I Smell Smoke,-,53,1,,,,
54,up,憂歌団,知ってるかい!?,63,20,39,,,,
55,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",90,34,16,,,,
56,-,Mississippi John Hurt,Candy Man,-,56,1,,,,
57,down,Johnny Winter,The Progressive Blues Experiment (Remastered),45,45,4,,,,
58,up,Johnny A.,Get Inside,74,58,4,,,,
59,down,ライ・クーダー,Boomer's Story,19,4,78,,,,
60,-,MONSTER TAI-RIKU,発見,-,30,32,,,,
61,-,Bessie Smith,"The Complete Recordings, Vol. 1",-,61,1,,,,
62,-,Chet Atkins,Chet Atkins Plays Chet Atkins,-,7,17,,,,
63,-,Simon McBride,Crossing the Line,-,63,1,,,,
64,-,Ruthie Foster,The Phenomenal Ruthie Foster,-,64,1,,,,
65,-,Johnny Winter,Step Back,-,32,29,,,,
66,-,憂歌団,”生聞”59分!,-,4,67,,,,
67,-,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,-,2,50,,,,
68,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,68,2,,,,
69,-,Tomo Fujita,Put On Your Funk Face,-,23,24,,,,
70,-,ケヴィン・ムーア,Rainmaker,-,23,4,,,,
71,-,マリア・マルダー,Naughty Bawdy & Blue,-,71,1,,,,
72,-,Muddy Waters,The Real Folk Blues,-,19,31,,,,
73,down,Albert Collins,Ice Pickin',38,7,28,,,,
74,-,Gary Moore,Blues for Greeny,-,26,10,,,,
75,down,Keb' Mo',Keb' Mo',67,16,50,,,,
76,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,28,11,64,,,,
77,-,MONSTER TAI-RIKU,女どもへ,-,50,2,,,,
78,-,米弟華特,Hard Again,-,12,45,,,,
79,-,Keb' Mo',Oklahoma,-,10,18,,,,
80,-,Robben Ford,Blue Moon,-,26,12,,,,
81,-,ロベン・フォード,BRINGING IT BACK HOME,-,32,16,,,,
82,down,木村充揮,ザ・ライブ!,35,10,50,,,,
