Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",18,1,2,,,,
2,up,六角精児バンド,石ころ人生,2,1,233,,,,
3,down,Caravan,1974,1,1,36,,,,
4,down,The Rolling Stones,Blue & Lonesome,3,1,237,,,,
5,up,B.B. King,Live At the Regal,5,4,227,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,down,DURAN,30 Scratchy Backroad Blues,4,1,10,,,,
8,up,ライ・クーダー,Boomer's Story,8,4,233,,,,
9,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,7,2,99,,,,
10,down,Nina Simone,Sings the Blues,6,1,229,,,,
11,down,B.B. King,Completely Well,9,7,176,,,,
12,up,憂歌団,憂歌団,14,3,234,,,,
13,up,Etta James,At Last!,15,3,218,,,,
14,up,T字路s,Tの讃歌,27,1,237,,,,
15,up,T字路s,T字路s,20,1,236,,,,
16,up,憂歌団,生聞59分 (Remastered),30,11,38,,,,
17,down,B.B. King,Singin' the Blues,16,14,141,,,,
18,down,Gary Moore,Still Got the Blues,11,8,200,,,,
19,up,アルバート・キング,ボーン・アンダー・ア・バッド・サイン,34,4,35,,,,
20,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,20,6,,,,
21,up,T字路s,これさえあれば - EP,26,2,237,,,,
22,down,T-Bone Walker,T-Bone Blues,19,10,204,,,,
23,up,フレディ・キング,レッツ・ハイダウェイ・アンド・ダンス・アウェイ,40,11,34,,,,
24,down,Billie Holiday,Solitude,17,3,99,,,,
25,down,Emahoy Tsege Mariam Gebru,Souvenirs,10,1,13,,,,
26,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',23,7,213,,,,
27,up,"Christone ""Kingfish"" Ingram",662,37,1,144,,,,
28,up,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,54,12,25,,,,
29,down,Robert Johnson,King of the Delta Blues Singers,12,6,207,,,,
30,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,39,3,217,,,,
31,up,Billie Holiday,Billie's Blues,56,6,68,,,,
32,down,Caravan,Bittersweet Days,22,1,183,,,,
33,up,Billie Holiday,Lady Sings the Blues,60,6,81,,,,
34,down,Sue Foley,One Guitar Woman,24,4,8,,,,
35,down,Muddy Waters,The Best of Muddy Waters,13,13,189,,,,
36,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,25,8,211,,,,
37,up,Robert Johnson,The Complete Recordings,45,1,233,,,,
38,down,MYKEY,ブルース&レゲエ - EP,29,6,9,,,,
39,down,Eric Clapton,Blues,31,13,117,,,,
40,up,Freddie King,Getting Ready...,53,20,124,,,,
41,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,17,30,,,,
42,up,The Black Keys,Delta Kream,50,1,154,43,2021-05-16,43,2021-05-16
43,down,The Blues Brothers,Briefcase Full of Blues,38,6,223,,,,
44,up,Albert Collins,Ice Pickin',65,7,156,,,,
45,up,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),52,20,47,,,,
46,up,Gary Moore,Back to the Blues (Deluxe Edition),100,1,47,,,,
47,up,Etta James,Tell Mama,57,14,111,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",97,34,65,,,,
49,down,Muddy Waters,The Folk Singer,35,20,131,,,,
50,down,Bonnie Raitt,Just Like That...,28,1,99,,,,
51,up,Big Dave McLean,This Old Life,64,51,2,,,,
52,-,Stefan Grossman,Played a Little Fiddle,-,52,2,,,,
53,down,B.B.キング,The Jungle,41,29,30,,,,
54,-,Sister Rosetta Tharpe & Ethel Waters,"Milestones of Legends: Female Blues Singers, Vol. 3",-,42,4,,,,
55,-,B.B. King,One Kind Favor (Bonus Track Version),-,16,53,,,,
56,up,B.B. King,Live In Cook County Jail,59,6,102,,,,
57,-,Keb' Mo',Keb' Mo',-,16,100,,,,
58,down,Muddy Waters,The Real Folk Blues,33,14,152,,,,
59,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,25,20,,,,
60,-,B.B. King,80,-,15,115,,,,
61,-,憂歌団,憂歌団 Pure Best,-,11,154,,,,
62,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,24,117,,,,
63,down,Magic Sam,West Side Soul,32,18,133,,,,
64,up,Eric Bibb,Live At the Scala Theatre,73,64,2,,,,
65,-,blues.the-butcher-590213,Feel Like Going Home,-,5,19,,,,
66,down,Howlin' Wolf,Howlin' Wolf,55,23,127,,,,
67,-,Big Mama Thornton,Hound Dog: The Peacock Recordings,-,67,1,,,,
68,-,Allen Hinds,Beyond It All,-,44,24,,,,
69,up,Caravan,Quiet Fanfare,79,2,165,,,,
70,-,Buddy Guy,The Blues Don't Lie,-,1,59,,,,
71,-,Bessie Smith,The Best of Bessie Smith,-,22,23,,,,
72,-,Eric Bibb & Ulrika Bibb,Pray Sing Love,-,31,2,,,,
73,-,アルバート・キング,ライヴ・イン・ザ・70's (Live),-,64,14,,,,
74,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,21,12,165,,,,
75,down,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,51,8,136,,,,
76,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",43,24,91,,,,
77,-,Varios Artistas,Chicago Blues,-,77,3,,,,
78,down,Bessie Smith,The Essential Bessie Smith,74,23,35,,,,
79,-,木村充揮,Rock Steady (Live),-,15,45,,,,
80,up,The Paul Butterfield Blues Band,East-West,88,11,58,,,,
81,down,吾妻光良 & The Swinging Boppers,STOMPIN' & BOUNCIN',49,21,120,,,,
82,down,米弟華特,Hard Again,61,4,139,,,,
83,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,17,27,,,,
