Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggi Kelly,Heard It All,4,1,9,,,,
2,up,Dua Lipa,Training Season,2,2,12,,,,
3,up,Leony,Simple Life,9,3,9,,,,
4,down,Nemo,The Code,1,1,12,,,,
5,up,Loi,Am I Enough,5,1,24,,,,
6,up,Benson Boone,Beautiful Things,6,4,15,,,,
7,up,Tfresh David,Tate McRae Greedy,7,4,7,,,,
8,down,Linda Elys,House on Fire,3,1,28,,,,
9,down,Ray Dalton,ALL WE GOT,8,4,15,,,,
10,up,Joya Marleen,Fire,15,8,11,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),23,11,5,,,,
12,down,Naomi Lareine,Colorblind,11,10,11,,,,
13,up,Henry Moodie,you were there for me,14,1,84,,,,
14,down,Taylor Swift,Cruel Summer,12,1,37,,,,
15,up,Henry Moodie,beat up car,19,15,7,,,,
16,down,Dabu Fantastic,Aline,13,7,11,,,,
17,down,Jared Lembo,Counting Days,10,4,27,,,,
18,up,Justin Timberlake,Selfish,26,4,15,,,,
19,-,Mark Ambor,Belong Together,-,19,1,,,,
20,-,KAMRAD,So Good,-,16,8,,,,
21,up,Pegasus,Easy,35,21,4,,,,
22,down,Teddy Swims,The Door,17,15,9,,,,
23,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],54,11,147,,,,
24,down,Tom Gregory,Never Look Back,21,1,55,,,,
25,up,Loi,Gold,30,1,79,,,,
26,up,Ray Dalton,Do It Again,34,1,52,,,,
27,up,Ava Max,My Oh My,43,27,2,,,,
28,up,Michael Patrick Kelly,Wonders,38,1,72,,,,
29,up,Avril Lavigne,Complicated,80,17,134,,,,
30,down,Iñigo Quintero,Si No Estás,18,5,27,,,,
31,-,Backstreet Boys,I Want It That Way,-,25,67,,,,
32,up,Aden Foyer,The Ballet Girl,41,1,59,,,,
33,up,Madonna,Like a Prayer,95,16,118,,,,
34,up,Adele,Rolling In the Deep,67,11,152,,,,
35,down,Dua Lipa,Illusion,25,25,4,,,,
36,down,ClockClock,Someone Else,29,4,85,,,,
37,up,OneRepublic,Nobody (from Kaiju No. 8),52,22,3,,,,
38,up,Ellu,Waiting,48,29,8,,,,
39,down,Sabrina Carpenter,Espresso,28,28,4,,,,
40,up,P!nk,All Out Of Fight,45,40,5,,,,
41,down,Train,Long Yellow Dress,31,31,2,,,,
42,-,Nickless,Don't Stop The Car,-,38,2,,,,
43,down,David Kushner,Daylight,32,1,57,,,,
44,-,Feargal Sharkey,A Good Heart,-,25,34,,,,
45,down,Picture This,Get On My Love,33,2,69,,,,
46,-,Roxette,The Look,-,39,39,100,2019-12-15,100,2019-12-15
47,up,Picture This,Leftover Love,59,3,34,,,,
48,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,85,,,,
49,-,The Doobie Brothers,Long Train Running,-,49,1,,,,
50,up,Backstreet Boys,Quit Playing Games (With My Heart),74,13,109,,,,
51,-,Remo Forrer,Full 180,-,51,1,,,,
52,up,Bon Jovi,It's My Life,78,32,46,,,,
53,down,No Doubt,Don't Speak,22,17,104,,,,
54,up,Andryy,Auge,84,54,2,,,,
55,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,41,,,,
56,-,Madonna,Hung Up,-,39,23,,,,
57,down,Remo Forrer,Watergun,20,1,63,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,100,,,,
59,-,Belinda Carlisle,Leave a Light On,-,56,12,,,,
60,up,Spandau Ballet,True,76,1,91,,,,
