Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Hozier,Too Sweet,4,2,8,,,,
3,down,Artemas,i like the way you kiss me,2,2,8,,,,
4,up,Nemo,The Code,34,4,8,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
6,up,Sabrina Carpenter,Espresso,6,6,5,,,,
7,down,Teddy Swims,Lose Control,5,2,25,,,,
8,up,Dua Lipa,Illusion,12,6,5,,,,
9,up,Dua Lipa,Training Season,10,5,13,,,,
10,down,Mark Ambor,Belong Together,7,7,10,,,,
11,down,Iñigo Quintero,Si No Estás,8,1,33,,,,
12,up,Dua Lipa,Houdini,21,3,27,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),9,3,10,,,,
14,up,Tate McRae,greedy,16,1,35,,,,
15,up,Miley Cyrus,Flowers,19,1,70,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,13,11,4,,,,
17,up,David Kushner,Daylight,18,2,57,,,,
18,down,Natasha Bedingfield,Unwritten,17,5,17,,,,
19,up,The Kolors,ITALODISCO,22,2,46,,,,
20,up,Linda Elys,House on Fire,24,15,14,,,,
21,down,Taylor Swift,Down Bad,11,7,4,,,,
22,up,Udo Lindenberg & Apache 207,Komet,26,2,69,,,,
23,up,Loreen,Tattoo,28,1,61,,,,
24,up,Dua Lipa,These Walls,71,24,2,,,,
25,up,Taylor Swift,Cruel Summer,31,6,47,,,,
26,down,Taylor Swift,"So Long, London",15,9,4,,,,
27,up,Perrie,Forget About Us,35,27,5,,,,
28,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,14,6,4,,,,
29,up,"SativaMusic, Morad & GIMS",Seya,30,11,30,,,,
30,down,Taylor Swift,Who’s Afraid of Little Old Me?,25,12,4,,,,
31,up,OneRepublic,I Ain't Worried,32,2,103,,,,
32,down,Taylor Swift,But Daddy I Love Him,23,10,4,,,,
33,up,Ed Sheeran,Shape of You,37,14,236,94,2020-01-05,94,2020-01-05
34,up,OneRepublic,Counting Stars,38,17,167,,,,
35,down,Taylor Swift,The Tortured Poets Department,20,5,4,,,,
36,up,Harry Styles,As It Was,45,1,111,,,,
37,up,Adele,Set Fire to the Rain,42,17,114,,,,
38,up,Angelina Mango,La noia,99,5,13,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),41,21,163,,,,
40,down,Mahmood,TUTA GOLD,33,1,14,,,,
41,up,Rihanna,Diamonds,46,18,72,,,,
42,up,Lana Del Rey,Summertime Sadness,47,12,96,,,,
43,down,Tyla,Jump,40,14,7,,,,
44,up,Tate McRae,exes,48,6,26,,,,
45,up,Billie Eilish & Khalid,lovely,51,17,232,62,2020-02-02,62,2020-02-02
46,up,Adele,Someone Like You,57,20,218,,,,
47,up,Daya,Hide Away,75,47,2,,,,
48,up,Dua Lipa,End Of An Era,76,48,2,,,,
49,up,Ariana Grande,"yes, and?",49,2,18,,,,
50,up,Benson Boone,Slow It Down,50,40,8,,,,
51,up,Dua Lipa,Levitating,59,11,161,74,2020-04-05,74,2020-04-05
52,up,Tyla,Water,55,3,35,,,,
53,up,Ed Sheeran,Perfect,53,17,236,73,2019-10-06,58,2019-10-20
54,up,Dua Lipa,Don't Start Now,54,1,219,19,2019-11-03,3,2020-01-05
55,down,Taylor Swift,Guilty as Sin?,27,15,4,,,,
56,up,Olivia Rodrigo,vampire,56,1,46,,,,
57,up,Ed Sheeran,Shivers,61,1,140,,,,
58,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),29,13,4,,,,
59,up,Dua Lipa,New Rules,60,35,99,,,,
60,down,Chappell Roan,"Good Luck, Babe!",52,45,3,,,,
61,up,Sia,Unstoppable,65,31,195,81,2019-11-10,81,2019-11-10
62,up,Rihanna,We Found Love (feat. Calvin Harris),64,30,72,,,,
63,up,Dua Lipa,Whatcha Doing,77,63,2,,,,
64,up,Dua Lipa,Falling Forever,79,64,2,,,,
65,up,Lana Del Rey,Video Games (Remastered),69,23,83,,,,
66,up,Adele,Skyfall,70,33,35,,,,
67,down,Annalisa,Sinceramente,62,3,14,,,,
68,up,Ed Sheeran,Bad Habits,74,1,151,,,,
69,down,Taylor Swift,The Smallest Man Who Ever Lived,36,22,4,,,,
70,up,Dua Lipa,French Exit,80,70,2,,,,
71,-,Joost,Europapa,-,71,1,,,,
72,-,Baby Lasagna,Rim Tim Tagi Dim,-,72,1,,,,
73,-,Taylor Swift,Anti-Hero,-,1,81,,,,
74,up,Adele,Rolling In the Deep,83,25,142,,,,
75,down,Isabel LaRosa,favorite,73,73,2,,,,
76,down,Taylor Swift,loml,39,20,4,,,,
77,down,Ella Henderson,Alibi (feat. Rudimental),67,12,18,,,,
78,up,Dua Lipa,Maria,81,78,2,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),72,33,76,,,,
80,up,Dua Lipa,Happy For You,84,80,2,,,,
81,up,ABBA,Dancing Queen,90,41,91,,,,
