Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,12,,,,
2,up,Teddy Swims,Lose Control,8,1,32,,,,
3,up,Loreen,Forever,4,3,3,,,,
4,down,Benson Boone,Beautiful Things,2,1,19,,,,
5,up,Stubete Gäng,Richi,21,5,37,,,,
6,up,Patent Ochsner,Sensemaa,15,6,2,,,,
7,down,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),5,5,3,,,,
8,up,Stubete Gäng,15 Km/H,23,8,2,,,,
9,up,Nickless,Don't Stop The Car,17,5,7,,,,
10,up,Udo Lindenberg & Apache 207,Komet,20,2,70,,,,
11,up,Teddy Swims,The Door,31,8,14,,,,
12,down,Loreen,Tattoo,10,1,60,,,,
13,down,Baby Lasagna,Rim Tim Tagi Dim,3,3,4,,,,
14,up,Irama,Galassie,24,14,2,,,,
15,up,Artemas,i like the way you kiss me,28,5,10,,,,
16,down,Hozier,Too Sweet,7,7,10,,,,
17,down,alyona alyona & Jerry Heil,Teresa & Maria,6,6,3,,,,
18,up,Dua Lipa,Training Season,35,3,15,,,,
19,-,ZIAN,For You,-,19,1,,,,
20,-,RM,LOST!,-,20,1,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,37,7,73,,,,
22,down,Marcus & Martinus,Unforgettable,13,13,3,,,,
23,up,Stubete Gäng,Göschene Airolo,34,6,132,,,,
24,up,The Kolors,KARMA,83,24,3,,,,
25,up,Mark Ambor,Belong Together,25,11,9,,,,
26,up,Sia,Unstoppable,75,3,223,81,2019-11-10,81,2019-11-10
27,down,Stubete Gäng,Willisau,14,3,8,,,,
28,-,Angelina Mango,melodrama,-,28,1,,,,
29,down,Angelina Mango,La noia,11,3,13,,,,
30,down,Miley Cyrus,Flowers,18,1,72,,,,
31,-,Dabu Fantastic,Aline,-,27,9,,,,
32,up,The Kolors,ITALODISCO,38,1,54,,,,
33,-,Henry Moodie,beat up car,-,33,2,,,,
34,-,Taylor Swift,Anti-Hero,-,3,63,,,,
35,-,Taylor Swift,Cruel Summer,-,19,33,,,,
36,down,Taylor Swift,Fortnight (feat. Post Malone),22,3,6,,,,
37,up,Stubete Gäng,Petra Sturzenegger,53,3,95,,,,
38,up,Gianna Nannini,I maschi,56,30,18,,,,
39,-,Eiffel 65 & Loredana Bertè,BESTIALE,-,39,1,,,,
40,down,Samu Haber,Dancing With A Broken Heart,30,30,2,,,,
41,up,Linda Elys,House on Fire,70,3,26,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,1,90,,,,
43,-,Lena,Drug worth doing,-,43,1,,,,
44,-,Adriano Celentano,Azzurro,-,44,30,,,,
45,-,KATI K,Erwischt,-,45,1,,,,
46,up,Britney Spears,...Baby One More Time,63,46,5,,,,
47,up,Dua Lipa,Houdini,72,2,27,,,,
48,down,Kunz,Chliini Händ,36,7,131,,,,
49,-,Heimweh,Rosmarie,-,37,26,,,,
50,-,jan SEVEN dettwyler,Leuchten,-,50,1,,,,
51,-,Billie Eilish & Khalid,lovely,-,18,67,62,2020-02-02,62,2020-02-02
52,-,I Quattro,Wahre Helden,-,52,1,,,,
53,-,Emma,FEMME FATALE,-,31,2,,,,
54,up,Ed Sheeran,Perfect,59,10,220,73,2019-10-06,58,2019-10-20
55,-,Charlie Puth,Hero,-,55,1,,,,
56,-,ZüriWest,Fingt Ds Glück Eim?,-,27,16,,,,
57,up,Harry Styles,As It Was,64,1,95,,,,
58,up,OneRepublic,I Ain't Worried,65,7,72,,,,
59,-,Elton John,Your Song,-,59,1,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,12,,,,
61,-,Florian Künstler,Kleiner Finger Schwur,-,21,18,,,,
62,-,P!nk,TRUSTFALL,-,2,60,,,,
63,-,Marc Sway,Vibe,-,63,1,,,,
64,up,Ed Sheeran,Shivers,95,2,97,,,,
65,down,ISAAK,Always on the run,9,9,5,,,,
66,-,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),-,66,1,,,,
67,-,Dabu Fantastic,Nomal Sone Nacht,-,67,1,,,,
68,-,Stubete Gäng,De Pizzaiolo,-,27,39,,,,
69,-,Paola & Chiara,Festa Totale,-,69,1,,,,
70,-,Neil Diamond,Sweet Caroline,-,21,22,,,,
