Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,30,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,78,,,,
3,up,David Guetta,Titanium (feat. Sia),17,1,80,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,80,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),7,1,79,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,74,,,,
7,down,Calvin Harris,Summer,4,1,76,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,79,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,80,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,80,,,,
11,up,アヴィーチー,Hey Brother,12,5,80,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,74,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,76,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,75,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,78,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,8,72,,,,
17,up,Calvin Harris,Blame (feat. John Newman),95,1,79,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,74,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,80,,,,
20,down,アヴィーチー,Wake Me Up,2,1,80,,,,
21,up,David Guetta,Without You (feat. Usher),22,13,80,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,5,80,,,,
23,up,Avicii,Levels (Instrumental),23,15,50,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,50,11,71,,,,
25,down,Juan Magán,Mal de Amores,24,17,28,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,80,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,69,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,12,80,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,45,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,21,73,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,13,71,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),30,21,80,,,,
33,down,Baauer,Harlem Shake,31,14,76,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,79,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,16,78,,,,
36,down,Skrillex,First of the Year (Equinox),33,17,80,,,,
37,down,DVBBS & Borgeous,Tsunami,35,25,78,,,,
38,down,Juan Magán,Como el Viento (feat. Farruko),36,27,69,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,80,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,80,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),39,31,80,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,76,,,,
43,down,INNA,More Than Friends (feat. Daddy Yankee),41,21,80,,,,
44,down,AronChupa,I'm an Albatraoz,42,20,67,,,,
45,down,Daft Punk,One More Time,43,35,79,,,,
46,down,Zedd,Clarity (feat. Foxes),44,32,46,,,,
47,down,David Guetta,Just One Last Time (feat. Taped Rai),45,35,80,,,,
48,down,Deorro & Chris Brown,Five More Hours,47,23,72,,,,
49,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),48,36,80,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,42,43,,,,
51,up,Calvin Harris,Flashback,51,25,80,,,,
52,up,The Chainsmokers,#SELFIE,53,35,78,,,,
53,-,MOTi,Valencia (Intro Edit) [John Christian Remix],-,53,1,,,,
54,-,Inna,Tropical,-,54,1,,,,
55,-,Cj Jeff,Shots in the Dark (feat. Seven Davis Jr. & Honey Dijon),-,55,1,,,,
56,-,Napy,Bajo el agua (Manuel Medrano by Napy Remix),-,56,1,,,,
57,-,York,On the Beach (Kryder Remix),-,57,1,,,,
58,up,Calvin Harris,Feel So Close (Extended Mix),58,26,80,,,,
59,up,Calvin Harris,Open Wide (feat. Big Sean),59,27,79,,,,
60,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,46,57,,,,
61,up,Martin Garrix,Don't Look Down (feat. Usher),61,28,77,,,,
62,up,Calvin Harris,My Way,63,27,68,,,,
63,up,アヴィーチー,Addicted To You,64,44,80,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,30,72,,,,
65,up,Skrillex,Recess,65,29,77,,,,
66,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),67,48,79,,,,
67,down,Calvin Harris,Thinking About You (feat. Ayah Marar),66,32,79,,,,
68,up,アヴィーチー,You Make Me,68,47,80,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),69,30,70,,,,
70,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],70,31,76,,,,
71,up,Juan Magán,No Sigue Modas,72,33,80,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,42,78,,,,
73,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],73,35,80,,,,
74,up,David Guetta,Turn Me On (feat. Nicki Minaj),74,59,79,,,,
75,up,Benny Benassi,Cinema (Skrillex Remix),75,36,80,,,,
76,up,Poncho,Please Me,76,37,80,,,,
77,up,INNA,In Your Eyes,77,39,80,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,37,80,,,,
79,up,Tiësto,Wasted (feat. Matthew Koma),79,58,60,,,,
80,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),81,35,71,,,,
81,up,Charly Black,Gyal You a Party Animal,82,64,79,,,,
82,up,Madeon,Finale (feat. Nicholas Petricca),83,68,78,,,,
83,up,R.I.O.,Shine On (Extended Mix),84,73,9,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This,88,34,71,,,,
85,up,Magan,Verano Azul,91,70,79,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,80,47,80,,,,
87,-,Propellerheads,Better?,-,87,1,,,,
88,-,Hot22,Wicked Games (The Letting Go Mix),-,88,1,,,,
89,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],92,73,67,,,,
90,-,Honey Dijon,State of Confusion (feat. Joi Cardwell),-,90,1,,,,
91,up,アフロジャック,The Spark (feat. Spree Wilson),96,73,78,,,,
92,down,David Guetta,Who's That Chick? (feat. Rihanna),89,26,80,,,,
93,up,David Guetta,Titanium (feat. Sia) [Extended],100,72,72,,,,
94,up,Avicii,Waiting For Love,98,61,60,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),97,34,55,,,,
96,down,Martin Solveig & Dragonette,Hello,94,50,74,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,66,,,,
98,up,Kygo,Stole the Show (feat. Parson James),99,60,59,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,17,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,50,18,,,,
