Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,220,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,239,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,234,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,241,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,240,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,242,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,242,,,,
8,up,Calvin Harris,Summer,8,1,234,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,5,242,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,233,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,222,,,,
12,up,Skrillex,Bangarang (feat. Sirah),12,5,230,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,233,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,8,216,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,9,231,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,11,230,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,206,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,12,239,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,239,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,217,,,,
21,up,Baauer,Harlem Shake,21,14,234,,,,
22,up,Skrillex,First of the Year (Equinox),23,17,241,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,239,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,234,,,,
25,up,AronChupa,I'm an Albatraoz,25,20,215,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,234,,,,
27,up,INNA,More Than Friends (feat. Daddy Yankee),27,21,235,,,,
28,up,Deorro & Chris Brown,Five More Hours,29,23,223,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,24,207,,,,
30,up,David Guetta,Without You (feat. Usher),30,13,240,,,,
31,up,Calvin Harris,Flashback,31,25,236,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),32,26,241,,,,
33,up,Calvin Harris,Open Wide (feat. Big Sean),34,27,240,,,,
34,up,Martin Garrix,Don't Look Down (feat. Usher),35,28,216,,,,
35,up,Calvin Harris,My Way,36,27,211,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,30,216,,,,
37,down,Jorge Tomas,HAMI,33,1,16,,,,
38,up,Skrillex,Recess,38,29,237,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),39,30,224,,,,
40,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,31,234,,,,
41,up,Calvin Harris,Thinking About You (feat. Ayah Marar),41,32,240,,,,
42,up,Juan Magán,No Sigue Modas,43,33,241,,,,
43,up,Dillon Francis & DJ Snake,Get Low,44,34,235,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,35,241,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,42,34,214,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,6,242,,,,
47,up,Poncho,Please Me,47,37,240,,,,
48,up,INNA,In Your Eyes,48,39,241,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,242,,,,
50,-,ネリー・ファータド & ドンディアブロ,Love Bites (feat. Tove Lo & SG Lewis) [Don Diablo Remix],-,50,1,,,,
