Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),2,1,44,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,94,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,93,,,,
4,up,David Guetta,Titanium (feat. Sia),7,1,94,,,,
5,down,Calvin Harris,Summer,1,1,90,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,93,,,,
7,down,アヴィーチー,Wake Me Up,5,1,94,,,,
8,up,アヴィーチー,Hey Brother,8,5,94,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,94,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,94,,,,
11,up,Skrillex,Bangarang (feat. Sirah),13,5,92,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,90,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,8,86,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,88,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,94,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,5,94,,,,
17,down,Avicii,Levels (Instrumental),16,15,64,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,11,85,,,,
19,down,Juan Magán,Mal de Amores,18,17,42,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,12,94,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,20,59,,,,
22,up,Baauer,Harlem Shake,23,14,89,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,15,93,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,16,92,,,,
25,up,DVBBS & Borgeous,Tsunami,27,25,92,,,,
26,up,Skrillex,First of the Year (Equinox),28,17,94,,,,
27,up,Juan Magán,Como el Viento (feat. Farruko),29,27,83,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,92,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),34,21,94,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,27,94,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,42,24,2,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),35,31,94,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,5,88,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,19,89,,,,
35,up,AronChupa,I'm an Albatraoz,70,20,77,,,,
36,up,Daft Punk,One More Time,38,35,92,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),37,21,94,,,,
38,up,Zedd,Clarity (feat. Foxes),39,32,60,,,,
39,up,David Guetta,Without You (feat. Usher),60,13,94,,,,
40,up,David Guetta,Just One Last Time (feat. Taped Rai),40,35,94,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,1,92,,,,
