Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,209,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,231,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,229,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,223,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,231,,,,
6,up,Calvin Harris,Summer,9,1,224,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,5,231,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,223,,,,
9,up,David Guetta,Titanium (feat. Sia),12,1,227,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,211,,,,
11,up,Skrillex,Bangarang (feat. Sirah),14,5,219,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,222,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,206,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,11,219,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,11,195,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,229,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),20,12,228,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,6,228,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,230,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,13,206,,,,
21,up,Baauer,Harlem Shake,23,14,223,,,,
22,down,Jorge Tomas,HAMI,3,1,5,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,15,228,,,,
24,up,Skrillex,First of the Year (Equinox),25,17,230,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,223,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,223,,,,
27,up,INNA,More Than Friends (feat. Daddy Yankee),29,21,224,,,,
28,up,Deorro & Chris Brown,Five More Hours,30,23,212,,,,
29,up,David Guetta,Without You (feat. Usher),32,13,229,,,,
30,up,Calvin Harris,Flashback,33,25,225,,,,
31,up,Calvin Harris,Feel So Close (Extended Mix),34,26,230,,,,
32,up,Calvin Harris,Open Wide (feat. Big Sean),35,27,229,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),36,28,205,,,,
34,up,Calvin Harris,My Way,37,27,200,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,205,,,,
36,up,Skrillex,Recess,39,29,226,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,30,213,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,31,224,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,32,229,,,,
40,up,Juan Magán,No Sigue Modas,45,33,230,,,,
41,up,Dillon Francis & DJ Snake,Get Low,46,34,224,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,35,230,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,6,231,,,,
44,up,Poncho,Please Me,51,37,229,,,,
45,up,INNA,In Your Eyes,53,39,230,,,,
46,-,Kolter,Ying Yang,-,46,1,,,,
47,-,Delgado,Just Like Dem,-,47,1,,,,
48,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,9,1,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,37,231,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,221,,,,
51,down,AronChupa,I'm an Albatraoz,27,20,206,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,31,24,196,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,43,34,204,,,,
