Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),7,1,181,,,,
2,down,Calvin Harris & Alesso,Under Control (feat. Hurts),1,1,199,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,199,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,201,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,196,,,,
6,down,Calvin Harris,Summer,4,1,194,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,5,201,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,5,194,,,,
9,up,Skrillex,Bangarang (feat. Sirah),9,5,189,,,,
10,down,David Guetta,Titanium (feat. Sia),8,1,198,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,5,192,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,179,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,191,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,11,189,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,12,199,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,6,200,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,32,13,176,,,,
18,up,Baauer,Harlem Shake,18,14,193,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,15,198,,,,
20,up,Skrillex,First of the Year (Equinox),20,17,200,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,197,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,19,193,,,,
23,up,AronChupa,I'm an Albatraoz,30,20,177,,,,
24,down,INNA,More Than Friends (feat. Daddy Yankee),23,21,194,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,200,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,24,169,,,,
27,down,David Guetta,Without You (feat. Usher),25,13,200,,,,
28,down,Calvin Harris,Flashback,26,25,197,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),33,28,184,,,,
30,down,Calvin Harris,Feel So Close (Extended Mix),28,26,200,,,,
31,up,Calvin Harris,Open Wide (feat. Big Sean),31,27,199,,,,
32,down,Calvin Harris,My Way,27,27,170,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,30,178,,,,
34,up,Skrillex,Recess,34,29,196,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),48,30,183,,,,
36,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],35,31,194,,,,
37,down,Calvin Harris,Thinking About You (feat. Ayah Marar),36,32,200,,,,
38,down,Dillon Francis & DJ Snake,Get Low,37,34,194,,,,
39,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],38,35,201,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,6,201,,,,
41,up,Benny Benassi,Cinema (Skrillex Remix),41,36,198,,,,
42,up,Poncho,Please Me,42,37,201,,,,
43,up,INNA,In Your Eyes,43,39,200,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,37,201,,,,
45,-,Jesus Montañez,Ass (Brian Solis Remix),-,45,1,,,,
46,-,Rinôçérôse,Mes vacances à Rio,-,46,1,,,,
47,-,Maxi Trusso & Leo García,DE MUSICA LIGERA (PUNTA DEL ESTE REMIX),-,47,1,,,,
48,-,Edoardo Vianello,Watussi (DJ Frida Mix),-,48,1,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,1,201,,,,
50,up,Deorro & Chris Brown,Five More Hours,50,23,184,,,,
51,-,Jesus Montañez,Ass (Alex Ramos Remix),-,51,1,,,,
52,-,Salon Acapulco,Las Sirenas (feat. Morenito De Fuego),-,52,1,,,,
53,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Leo Karrara Remix],-,53,1,,,,
54,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Edson Pride Remix],-,54,1,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,45,128,,,,
56,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Diego Santander Remix],-,56,1,,,,
57,-,Alberto Ponzo & Théo Gomez,Get Him Out (Vinny Coradello Remix),-,57,1,,,,
58,-,Alberto Ponzo & Théo Gomez,Get Him Out (BRUNO BASSI & DIEGO SANTANDER REMIX),-,58,1,,,,
59,down,Juan Magán,No Sigue Modas,52,33,200,,,,
60,down,Alan Walker,Faded,54,32,141,,,,
