Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,8,1,49,,,,
2,down,Martin Garrix,Animals (Radio Edit),1,1,5,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,52,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,52,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,52,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,46,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,51,,,,
8,up,アヴィーチー,Wake Me Up,21,1,52,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,52,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),3,1,52,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,6,52,,,,
12,down,アヴィーチー,Hey Brother,11,5,52,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,6,52,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,5,49,,,,
15,up,Skrillex,Bangarang (feat. Sirah),15,5,50,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,48,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,5,52,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),64,9,47,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,49,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,52,,,,
21,down,David Guetta,Without You (feat. Usher),19,13,52,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,11,47,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),24,12,52,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,17,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),28,21,52,,,,
26,up,Baauer,Harlem Shake,29,14,48,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,51,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,50,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,2,51,,,,
30,down,Avicii,Levels (Instrumental),20,15,31,,,,
31,up,DVBBS & Borgeous,Tsunami,32,25,52,,,,
32,up,Skrillex,First of the Year (Equinox),33,17,52,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,52,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,44,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,52,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),36,31,52,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),38,21,52,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,48,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,49,,,,
40,down,AronChupa,I'm an Albatraoz,37,20,43,,,,
41,down,Zedd,Clarity (feat. Foxes),40,32,18,,,,
42,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,42,1,,,,
43,up,David Guetta,Just One Last Time (feat. Taped Rai),48,35,52,,,,
44,down,Deorro & Chris Brown,Five More Hours,42,23,45,,,,
45,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),43,36,52,,,,
46,-,Dua Lipa & Angele,Fever,-,46,1,47,2020-11-15,47,2020-11-15
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,21,49,,,,
48,down,The Chainsmokers,#SELFIE,45,35,52,,,,
49,up,Calvin Harris,Flashback,61,25,52,,,,
50,down,Daft Punk,One More Time,44,35,51,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),47,26,52,,,,
52,down,Calvin Harris,Open Wide (feat. Big Sean),49,27,51,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),50,28,49,,,,
54,down,Calvin Harris,My Way,51,27,43,,,,
55,down,アヴィーチー,Addicted To You,54,44,52,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,42,51,,,,
57,down,Skrillex,Recess,55,29,49,,,,
58,down,アヴィーチー,You Make Me,57,47,52,,,,
59,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,52,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),60,30,43,,,,
61,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,49,,,,
62,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,51,,,,
63,up,Juan Magán,No Sigue Modas,65,33,52,,,,
64,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,35,52,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,52,,,,
66,up,Benny Benassi,Cinema (Skrillex Remix),69,36,52,,,,
67,up,INNA,In Your Eyes,70,39,52,,,,
68,up,Poncho,Please Me,72,37,52,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,37,52,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,47,52,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),73,58,32,,,,
72,down,David Guetta,Who's That Chick? (feat. Rihanna),66,26,52,,,,
73,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,35,43,,,,
74,up,Charly Black,Gyal You a Party Animal,75,64,51,,,,
75,up,Madeon,Finale (feat. Nicholas Petricca),76,68,51,,,,
76,up,Magan,Verano Azul,77,70,52,,,,
77,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],78,73,40,,,,
78,up,アフロジャック,The Spark (feat. Spree Wilson),79,73,51,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,45,,,,
80,-,Vgr,"Jump Up, Super Star! (feat. Jenny)",-,80,1,,,,
81,-,Kygo,Stole the Show (feat. Parson James),-,60,38,,,,
82,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,9,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,71,24,46,,,,
84,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,20,,,,
85,down,David Guetta,Titanium (feat. Sia) [Extended],80,72,45,,,,
86,down,Jo Kwon,Animal (feat. 정호석),52,42,2,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,51,,,,
88,down,Alan Walker,Faded,86,32,44,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,45,45,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,19,49,,,,
91,-,Juan Magán,Como el Viento (feat. Farruko),-,27,45,,,,
92,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,42,21,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),95,34,35,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,33,,,,
95,-,Dillon Francis & DJ Snake,Get Low,-,34,51,,,,
96,-,Avicii,Waiting For Love,-,61,38,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,6,1,87,2020-08-16,73,2020-09-27
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,44,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),84,48,44,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,81,30,,,,
