Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,28,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),6,1,72,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,76,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,78,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,77,,,,
6,up,アヴィーチー,Hey Brother,12,5,78,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,78,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,72,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,73,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,78,,,,
11,up,Skrillex,Bangarang (feat. Sirah),17,5,76,,,,
12,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,78,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),3,1,77,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,74,,,,
15,down,David Guetta,Titanium (feat. Sia),8,1,78,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,8,70,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,72,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,12,78,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,5,78,,,,
20,down,アヴィーチー,Wake Me Up,9,1,78,,,,
21,up,Avicii,Levels (Instrumental),23,15,48,,,,
22,up,Juan Magán,Mal de Amores,25,17,26,,,,
23,down,Calvin Harris,Summer,7,1,74,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,67,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),27,12,78,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,20,43,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),31,21,78,,,,
28,up,Baauer,Harlem Shake,32,14,74,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,15,77,,,,
30,down,David Guetta,Without You (feat. Usher),28,13,78,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,16,76,,,,
32,up,Skrillex,First of the Year (Equinox),36,17,78,,,,
33,up,DVBBS & Borgeous,Tsunami,35,25,76,,,,
34,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,71,,,,
35,up,Juan Magán,Como el Viento (feat. Farruko),37,27,67,,,,
36,down,Calvin Harris,Blame (feat. John Newman),5,1,77,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,27,78,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,78,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),40,31,78,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,19,74,,,,
41,up,INNA,More Than Friends (feat. Daddy Yankee),43,21,78,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,69,,,,
43,up,Zedd,Clarity (feat. Foxes),44,32,44,,,,
44,up,David Guetta,Just One Last Time (feat. Taped Rai),45,35,78,,,,
45,up,Deorro & Chris Brown,Five More Hours,46,23,70,,,,
46,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,78,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,42,41,,,,
48,up,Alan Walker,Faded,90,32,67,,,,
49,up,Calvin Harris,Flashback,49,25,78,,,,
50,up,The Chainsmokers,#SELFIE,50,35,76,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,24,11,69,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),51,26,78,,,,
53,-,Franky Rizardo,Revoke,-,53,1,,,,
54,-,Guaracha Aleteo Vip,"La Trompeta Del Diablo, Pt. 2 (feat. Jey Agredo)",-,54,1,,,,
55,down,Calvin Harris,Open Wide (feat. Big Sean),52,27,77,,,,
56,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),53,46,55,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),55,28,75,,,,
58,down,Calvin Harris,My Way,56,27,66,,,,
59,down,アヴィーチー,Addicted To You,57,44,78,,,,
60,down,Skrillex,Recess,58,29,75,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,42,76,,,,
62,down,アヴィーチー,You Make Me,59,47,78,,,,
63,-,AronChupa,I'm an Albatraoz,-,20,65,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),60,30,68,,,,
65,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],61,31,74,,,,
66,down,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,77,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,70,,,,
68,down,Juan Magán,No Sigue Modas,65,33,78,,,,
69,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,35,78,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,77,,,,
71,down,Benny Benassi,Cinema (Skrillex Remix),70,36,78,,,,
72,up,INNA,In Your Eyes,72,39,78,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,37,78,,,,
74,up,Tiësto,Wasted (feat. Matthew Koma),74,58,58,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,34,53,,,,
76,-,De-Javu,I Can't Stop (Main Mix),-,76,1,,,,
77,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,77,1,,,,
78,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,19,,,,
79,down,Poncho,Please Me,69,37,78,,,,
80,up,Sophie Ellis-Bextor,Murder On the Dancefloor,92,47,78,,,,
81,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,69,,,,
82,-,Ellis,The Taste,-,82,1,,,,
83,-,Dr. Stev,Amor en la Playa (feat. Erika Perdomo),-,83,1,,,,
84,down,Daft Punk,One More Time,41,35,77,,,,
85,-,Avicii,Waiting For Love,-,61,58,,,,
86,-,Octave One,Blackwater (Vocal Strings Mix),-,86,1,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,19,69,,,,
88,-,Dj Esli,Así Que Me Gusta Ami,-,88,1,,,,
89,-,Huxley & Javi Bora,You're Everything (Chus & Ceballos Remix),-,89,1,,,,
90,-,Chus & Ceballos & Dennis Cruz,The Sun (Algarve Mix),-,90,1,,,,
91,-,DJ Fronter & Tony Guerra,Bazungha,-,91,1,,,,
92,-,Javi Colors & Joe Red,Basic Instinct,-,92,1,,,,
93,down,David Guetta,Who's That Chick? (feat. Rihanna),71,26,78,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,60,57,,,,
95,down,Charly Black,Gyal You a Party Animal,76,64,77,,,,
96,down,Dillon Francis & DJ Snake,Get Low,62,34,77,,,,
97,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),86,48,77,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,66,24,68,,,,
99,down,Madeon,Finale (feat. Nicholas Petricca),77,68,76,,,,
100,down,R.I.O.,Shine On (Extended Mix),78,73,7,,,,
