Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,28,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,28,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,28,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),1,1,23,,,,
5,up,Calvin Harris,Blame (feat. John Newman),7,1,27,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),2,1,28,,,,
7,up,Vicetone & Tony Igy,Astronomia,29,1,8,99,2020-04-05,44,2020-04-12
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,27,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,28,,,,
10,down,Calvin Harris,Summer,5,1,26,,,,
11,up,アヴィーチー,Hey Brother,11,5,28,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,28,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,28,,,,
14,up,Skrillex,Bangarang (feat. Sirah),15,5,26,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,25,,,,
16,down,アヴィーチー,Wake Me Up,10,1,28,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,24,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,5,28,,,,
19,down,Faul & Wad Ad & PNAU,Changes,18,12,16,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,28,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,28,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,96,11,25,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,24,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,28,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),23,12,28,,,,
26,up,David Guetta,Who's That Chick? (feat. Rihanna),69,26,28,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,18,24,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,19,28,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),27,21,28,,,,
30,down,Baauer,Harlem Shake,28,14,24,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,28,,,,
32,down,DVBBS & Borgeous,Tsunami,31,25,28,,,,
33,down,Skrillex,First of the Year (Equinox),32,17,28,,,,
34,down,Sasha Lopez,All My People (Menegatti & Fatrix vs. Jack Mazzoni Remix Edit),33,31,8,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,28,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,28,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),37,21,28,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),39,31,28,,,,
39,down,AronChupa,I'm an Albatraoz,38,20,24,,,,
40,up,Daft Punk,One More Time,42,35,28,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,26,,,,
42,up,David Guetta,Just One Last Time (feat. Taped Rai),43,35,28,,,,
43,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,27,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,28,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,42,6,,,,
46,down,Juan Magán,Mal de Amores,45,17,7,,,,
47,down,Calvin Harris,Flashback,46,25,28,,,,
48,down,The Chainsmokers,#SELFIE,47,35,28,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),48,26,28,,,,
50,down,Calvin Harris,Open Wide (feat. Big Sean),49,27,27,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),50,28,26,,,,
52,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,46,14,,,,
53,-,Global Bassline,Bassline Beat,-,53,1,,,,
54,-,Tention,Shake That,-,54,1,,,,
55,down,アヴィーチー,Addicted To You,53,44,28,,,,
56,down,Skrillex,Recess,54,29,27,,,,
57,down,アヴィーチー,You Make Me,55,47,28,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,48,28,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,30,24,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),58,30,19,,,,
61,down,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,27,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,28,,,,
63,down,Juan Magán,No Sigue Modas,60,33,28,,,,
64,down,Dillon Francis & DJ Snake,Get Low,61,34,28,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,59,28,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,35,28,,,,
67,down,Benny Benassi,Cinema (Skrillex Remix),66,36,28,,,,
68,down,Juan Magán,Como el Viento (feat. Farruko),65,27,25,,,,
69,up,INNA,In Your Eyes,70,39,28,,,,
70,up,Poncho,Please Me,71,37,28,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,28,,,,
72,down,Tiësto,Wasted (feat. Matthew Koma),67,58,8,,,,
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,74,47,28,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,73,24,25,,,,
75,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,19,,,,
76,up,Charly Black,Gyal You a Party Animal,76,64,28,,,,
77,up,Madeon,Finale (feat. Nicholas Petricca),77,68,27,,,,
78,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,60,28,,,,
79,down,Magan,Verano Azul,78,70,28,,,,
80,-,Zentral,Infinity,-,80,1,,,,
81,-,Vallès & Vanilla,St. Lucia (Vanilla Remix),-,81,1,,,,
82,-,Committe,Esperanza,-,82,1,,,,
83,-,Vallès & Cosmonaut Grechko,St. Lucia (Cosmonaut Grechko Remix),-,83,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,79,34,25,,,,
85,-,Committe,Drop the Bass,-,85,1,,,,
86,-,Vallès,St. Lucia,-,86,1,,,,
87,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],80,73,17,,,,
88,down,アフロジャック,The Spark (feat. Spree Wilson),81,73,28,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,19,26,,,,
90,-,Vallès,Heartbeat,-,90,1,,,,
91,-,Control,Representative,-,91,1,,,,
92,-,Lost Frequencies,All or Nothing (feat. Axel Ehnström) [Deluxe Mix],-,92,1,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,93,1,,,,
94,down,David Guetta,Titanium (feat. Sia) [Extended],83,72,25,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,82,45,26,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,21,27,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),91,34,21,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,13,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,60,20,,,,
100,down,Martin Solveig & Dragonette,Hello,84,50,27,,,,
