Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,167,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,182,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,182,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,179,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,181,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,183,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,183,,,,
8,up,Calvin Harris,Summer,9,1,177,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,183,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,169,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,5,176,,,,
12,down,Skrillex,Bangarang (feat. Sirah),11,5,175,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,175,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,5,176,,,,
15,-,"Delerium, Gabry Ponte & R3SPAWN",Silence (feat. Sarah McLachlan) [Gabry Ponte & R3SPAWN Remix],-,15,1,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,11,171,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,155,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,6,182,,,,
19,down,Baauer,Harlem Shake,17,14,175,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,15,180,,,,
21,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),19,16,181,,,,
22,down,Skrillex,First of the Year (Equinox),20,17,182,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,179,,,,
24,down,AronChupa,I'm an Albatraoz,22,20,159,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,19,176,,,,
26,down,INNA,More Than Friends (feat. Daddy Yankee),24,21,176,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,45,24,153,,,,
28,down,Deorro & Chris Brown,Five More Hours,25,23,166,,,,
29,down,David Guetta,Without You (feat. Usher),26,13,182,,,,
30,up,Calvin Harris,Flashback,49,25,179,,,,
31,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,31,1,,,,
32,down,Calvin Harris,Open Wide (feat. Big Sean),27,27,181,,,,
33,-,HUTS & Andrea Crocicchia,Favorite Song (Da Da Dum),-,33,1,,,,
34,down,Calvin Harris,My Way,28,27,152,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),29,28,166,,,,
36,-,Nora & Chris,Weird (feat. Lluna),-,36,1,,,,
37,down,Skrillex,Recess,31,29,178,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,30,164,,,,
39,-,Josu Freire,Inception,-,39,1,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),32,30,167,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,31,176,,,,
42,down,Calvin Harris,Thinking About You (feat. Ayah Marar),34,32,182,,,,
43,down,Juan Magán,No Sigue Modas,35,33,183,,,,
44,-,"KYANU, DJane HouseKat & Groove Coverage",Miss U All the Time,-,44,1,,,,
45,down,Dillon Francis & DJ Snake,Get Low,36,34,176,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],38,35,183,,,,
47,-,Drenchill,Feel This Way (feat. Indiiana),-,47,1,,,,
48,down,Benny Benassi,Cinema (Skrillex Remix),40,36,180,,,,
49,-,Neptunica,Follow You (feat. Beks),-,49,1,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,6,183,,,,
51,down,Poncho,Please Me,48,37,183,,,,
52,-,R.I.O.,Forward,-,52,1,,,,
53,down,INNA,In Your Eyes,42,39,182,,,,
54,-,"VIZE, Joris Sava & July",Ghost Town,-,54,1,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,37,183,,,,
56,-,VIZE & Philipp Dittberner,Es ist vorbei,-,56,1,,,,
57,-,KYANU & Steve Modana,Burned,-,57,1,,,,
58,-,DJ Antoine,Dancing in Tulum (feat. Chanin & Jona) [DJ Antoine & Mad Mark 2k23 Mix],-,58,1,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Le Shuuk Remix / Radio Edit],-,59,1,,,,
60,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,44,8,161,,,,
61,-,Timmy Trumpet & DVBBS,Synergy,-,61,1,,,,
62,-,Leony & VIZE,Love on the Line,-,62,1,,,,
63,-,"R.I.O., Halo & Deeperlove",Waiting for Tonight,-,63,1,,,,
64,-,Sharonne,AIRE,-,64,1,,,,
65,-,LUNAX,Out of Orbit,-,65,1,,,,
66,-,"Timmy Trumpet, R3HAB & Naeleck",Dom Dom Yes Yes,-,66,1,,,,
67,down,David Guetta,Dangerous (feat. Sam Martin),50,12,183,,,,
68,-,Neptunica & ItaloBrothers,Live 4 Ever,-,68,1,,,,
69,-,"KYANU, Rob Mayth & Job Drost",Another Night,-,69,1,,,,
70,-,"LUM!X, DES3ETT & Georgia Meek",Take Me Higher,-,70,1,,,,
71,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,71,1,,,,
72,-,"Steve Modana, KYANU & CALVO",On Repeat,-,72,1,,,,
73,-,R.I.O. & KYANU,Forever in Your Arms,-,73,1,,,,
74,-,Gabry Ponte,Coca-Cola (feat. Louis III),-,74,1,,,,
75,-,Timmy Trumpet & POLTERGST,Tonight,-,75,1,,,,
76,-,Neptunica & Jebroer,Driving Without License,-,76,1,,,,
77,-,Nora & Chris,7 Days a Week,-,77,1,,,,
78,-,"LUNAX, Wasback & Edward V",Cups (Drunk in Love Pt. 2),-,78,1,,,,
79,-,VIZE & Goldfingers,Motive (feat. Ben Samama),-,79,1,,,,
80,-,le Shuuk & ItaloBrothers,Hurry,-,80,1,,,,
81,-,"KYANU, NIKSTER & Øien",Never Be Alone (feat. Slenderino),-,81,1,,,,
82,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,82,1,,,,
83,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,83,1,,,,
84,-,Dayo,Mockingbirds (feat. Ruuth) [VIZE Remix],-,84,1,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,45,119,,,,
86,down,Calvin Harris,Feel So Close (Extended Mix),51,26,182,,,,
