Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,16,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,16,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,16,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,15,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,14,,,,
6,up,Calvin Harris,Summer,6,1,14,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,5,16,,,,
8,up,アヴィーチー,Hey Brother,21,5,16,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,6,16,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,16,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,16,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,16,,,,
13,up,Skrillex,Bangarang (feat. Sirah),15,5,16,,,,
14,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,6,16,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,14,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,5,16,,,,
17,up,Faul & Wad Ad & PNAU,Changes,18,12,4,,,,
18,up,David Guetta,Without You (feat. Usher),20,13,16,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,16,,,,
20,down,アヴィーチー,Wake Me Up,13,1,16,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,11,15,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),24,12,16,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,11,14,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,19,16,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,13,16,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),27,21,16,,,,
27,-,Avicii,Levels (Instrumental),-,15,7,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,15,16,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,16,16,,,,
30,up,DVBBS & Borgeous,Tsunami,30,25,16,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,16,,,,
32,down,Skrillex,First of the Year (Equinox),31,17,16,,,,
33,up,Juan Magán,Como el Viento (feat. Farruko),88,27,14,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,16,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),51,21,15,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),91,34,12,,,,
37,down,INNA,More Than Friends (feat. Daddy Yankee),35,21,16,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),36,31,16,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,14,,,,
40,down,AronChupa,I'm an Albatraoz,38,20,12,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),39,35,16,,,,
42,up,Daft Punk,One More Time,96,35,16,,,,
43,down,Deorro & Chris Brown,Five More Hours,40,23,14,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),41,36,16,,,,
45,down,The Chainsmokers,#SELFIE,42,35,16,,,,
46,down,Calvin Harris,Flashback,43,25,16,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),49,28,14,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),45,26,16,,,,
49,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,16,,,,
50,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),47,46,7,,,,
51,up,Calvin Harris,My Way,52,27,15,,,,
52,up,アヴィーチー,Addicted To You,53,44,16,,,,
53,-,"Cookin' On 3 Burners, Henri Purnell & Revelries",Force of Nature (Provi Remix) [Extended Version],-,53,1,,,,
54,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,54,1,,,,
55,up,Skrillex,Recess,55,29,15,,,,
56,up,アヴィーチー,You Make Me,56,47,16,,,,
57,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],94,31,15,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,48,16,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),58,30,10,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,42,16,,,,
61,down,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,16,,,,
62,down,Juan Magán,No Sigue Modas,60,33,16,,,,
63,down,Dillon Francis & DJ Snake,Get Low,61,34,16,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,30,16,,,,
65,down,David Guetta,Who's That Chick? (feat. Rihanna),63,26,16,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],64,35,16,,,,
67,up,Kygo,Stole the Show (feat. Parson James),82,60,12,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,59,16,,,,
69,down,Benny Benassi,Cinema (Skrillex Remix),66,36,16,,,,
70,up,Avicii,Waiting For Love,97,61,13,,,,
71,down,INNA,In Your Eyes,67,39,16,,,,
72,down,Poncho,Please Me,68,37,16,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),70,60,16,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,37,16,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,35,7,,,,
76,down,Charly Black,Gyal You a Party Animal,75,64,16,,,,
77,down,Madeon,Finale (feat. Nicholas Petricca),76,68,16,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,45,14,,,,
79,down,Magan,Verano Azul,78,70,16,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,77,34,15,,,,
81,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,5,,,,
82,down,アフロジャック,The Spark (feat. Spree Wilson),80,73,16,,,,
83,-,Alan Walker,Faded,-,32,14,,,,
84,down,David Guetta,Titanium (feat. Sia) [Extended],81,72,13,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),10,1,16,,,,
86,down,Martin Solveig & Dragonette,Hello,83,50,16,,,,
87,down,Icona Pop,I Love It (feat. Charli XCX),84,45,13,,,,
88,down,Skrillex,Kyoto (feat. Sirah),86,76,16,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),87,48,15,,,,
90,down,Moby,Extreme Ways,89,78,15,,,,
91,down,Swedish House Mafia,Save the World (Radio Mix),90,77,15,,,,
92,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,47,16,,,,
93,up,Galantis,Runaway (U & I),95,80,14,,,,
94,up,Martin Garrix & Firebeatz,Helicopter,99,83,14,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,87,9,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,19,14,,,,
97,up,Avicii,Levels (Skrillex Remix),100,88,9,,,,
98,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),92,12,14,,,,
99,-,Corona,The Rhythm Of The Night,-,48,11,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,87,7,,,,
