Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,12,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),5,1,160,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,175,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,173,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,176,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),54,1,175,,,,
7,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,5,10,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,176,,,,
9,up,Calvin Harris,Summer,12,1,170,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,174,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,5,176,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,170,,,,
13,down,David Guetta,Titanium (feat. Sia),9,1,176,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,169,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,162,,,,
16,up,Skrillex,Bangarang (feat. Sirah),17,5,168,,,,
17,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,155,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,168,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,11,164,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,6,175,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,13,156,,,,
22,up,Baauer,Harlem Shake,23,14,168,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,15,173,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,16,174,,,,
25,up,Skrillex,First of the Year (Equinox),32,17,175,,,,
26,up,AronChupa,I'm an Albatraoz,27,20,152,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,169,,,,
28,up,INNA,More Than Friends (feat. Daddy Yankee),36,21,169,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,23,159,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,24,148,,,,
31,up,David Guetta,Without You (feat. Usher),31,13,175,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),34,26,175,,,,
33,up,Calvin Harris,Flashback,33,25,174,,,,
34,up,Calvin Harris,Open Wide (feat. Big Sean),35,27,174,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),37,28,159,,,,
36,up,Calvin Harris,My Way,38,27,145,,,,
37,up,Skrillex,Recess,40,29,171,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),41,30,160,,,,
39,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,31,169,,,,
40,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,32,175,,,,
41,up,Juan Magán,No Sigue Modas,44,33,176,,,,
42,up,Daft Punk,Instant Crush (feat. Julian Casablancas),55,14,10,,,,
43,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,35,176,,,,
44,up,Benny Benassi,Cinema (Skrillex Remix),46,36,173,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,6,176,,,,
46,up,INNA,In Your Eyes,48,39,175,,,,
47,up,Poncho,Please Me,49,37,176,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,37,176,,,,
49,-,KEAN DYSSO,Deep Enough,-,49,1,,,,
50,-,Santamaria,Falésia Do Amor,-,50,1,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,150,,,,
52,down,David Guetta,Dangerous (feat. Sam Martin),19,12,176,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,173,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,53,34,155,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,30,159,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,115,,,,
