Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,188,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,208,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,208,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,209,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,204,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,210,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,2,210,,,,
8,down,Calvin Harris,Summer,7,1,203,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,5,210,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,202,,,,
11,up,David Guetta,Titanium (feat. Sia),30,1,207,,,,
12,down,Skrillex,Bangarang (feat. Sirah),10,5,198,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,192,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,201,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,200,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,11,198,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,176,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,12,208,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,207,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,185,,,,
21,down,Baauer,Harlem Shake,20,14,202,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,15,207,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,16,206,,,,
24,down,Skrillex,First of the Year (Equinox),23,17,209,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,19,202,,,,
26,down,AronChupa,I'm an Albatraoz,25,20,186,,,,
27,down,INNA,More Than Friends (feat. Daddy Yankee),26,21,203,,,,
28,down,Deorro & Chris Brown,Five More Hours,27,23,191,,,,
29,down,David Guetta,Without You (feat. Usher),28,13,208,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,52,24,176,,,,
31,down,Calvin Harris,Flashback,29,25,204,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),31,26,209,,,,
33,down,Calvin Harris,Open Wide (feat. Big Sean),32,27,208,,,,
34,down,Calvin Harris,My Way,33,27,179,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,185,,,,
36,down,Martin Garrix,Don't Look Down (feat. Usher),35,28,191,,,,
37,up,Juan Magán,No Sigue Modas,40,33,209,,,,
38,down,Skrillex,Recess,36,29,205,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,30,192,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,31,203,,,,
41,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,32,208,,,,
42,down,Dillon Francis & DJ Snake,Get Low,41,34,203,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,210,,,,
44,up,Benny Benassi,Cinema (Skrillex Remix),46,36,207,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],43,35,209,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,34,183,,,,
47,up,INNA,In Your Eyes,48,39,209,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,210,,,,
49,-,NGHTMRE & Rezz,All Night (feat. DeathbyRomy),-,49,1,,,,
50,down,Poncho,Please Me,47,37,210,,,,
51,-,"Inward, HANZO, Randie & Gydra",Bloom (Gydra Remix),-,51,1,,,,
52,-,Alan Walker,Faded,-,32,147,,,,
