Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,67,,,,
2,up,Martin Garrix,Animals (Radio Edit),16,1,19,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,65,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,67,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,1,61,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,66,,,,
7,down,Calvin Harris,Summer,4,1,64,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,67,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,5,64,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,67,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,63,,,,
12,down,Skrillex,Bangarang (feat. Sirah),10,5,65,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,26,8,59,,,,
14,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,6,67,,,,
15,down,アヴィーチー,Hey Brother,12,5,67,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,67,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,5,67,,,,
18,up,Juan Magán,Mal de Amores,23,17,16,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,1,67,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,12,67,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,20,32,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),24,21,67,,,,
23,up,Baauer,Harlem Shake,25,14,63,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,15,66,,,,
25,down,David Guetta,Without You (feat. Usher),20,13,67,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,16,65,,,,
27,up,DVBBS & Borgeous,Tsunami,29,25,67,,,,
28,up,Skrillex,First of the Year (Equinox),30,17,67,,,,
29,down,Calvin Harris,Blame (feat. John Newman),22,1,66,,,,
30,up,Juan Magán,Como el Viento (feat. Farruko),58,27,58,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,27,67,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,67,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),33,31,67,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,63,,,,
35,up,Daft Punk,One More Time,38,35,66,,,,
36,down,INNA,More Than Friends (feat. Daddy Yankee),35,21,67,,,,
37,down,AronChupa,I'm an Albatraoz,36,20,57,,,,
38,-,Mark Tuan & Sanjoy,One in a Million,-,18,1,,,,
39,down,Zedd,Clarity (feat. Foxes),37,32,33,,,,
40,up,Deorro & Chris Brown,Five More Hours,41,23,59,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),40,35,67,,,,
42,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,13,,,,
43,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),42,36,67,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,42,34,,,,
45,down,Calvin Harris,Flashback,43,25,67,,,,
46,down,The Chainsmokers,#SELFIE,44,35,67,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,21,62,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),46,26,67,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,76,13,60,,,,
50,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,46,46,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),47,28,64,,,,
52,up,Calvin Harris,My Way,87,27,55,,,,
53,down,アヴィーチー,Addicted To You,49,44,67,,,,
54,down,Skrillex,Recess,50,29,64,,,,
55,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,48,67,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,30,59,,,,
57,down,アヴィーチー,You Make Me,52,47,67,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),55,30,58,,,,
59,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],56,31,63,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,66,,,,
61,down,Alan Walker,Faded,53,32,56,,,,
62,down,Juan Magán,No Sigue Modas,59,33,67,,,,
63,down,Dillon Francis & DJ Snake,Get Low,62,34,66,,,,
64,up,Avicii,Waiting For Love,96,61,50,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,59,66,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),60,9,61,,,,
67,down,Benny Benassi,Cinema (Skrillex Remix),64,36,67,,,,
68,down,David Guetta,Who's That Chick? (feat. Rihanna),61,26,67,,,,
69,down,INNA,In Your Eyes,66,39,67,,,,
70,down,Poncho,Please Me,67,37,67,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,37,67,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,90,24,57,,,,
73,down,Tiësto,Wasted (feat. Matthew Koma),69,58,47,,,,
74,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,47,67,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,58,,,,
76,down,Charly Black,Gyal You a Party Animal,73,64,66,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,72,34,59,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),74,68,66,,,,
79,up,David Guetta,Titanium (feat. Sia) [Extended],81,72,60,,,,
80,down,Magan,Verano Azul,78,70,67,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,75,45,58,,,,
82,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,55,,,,
83,down,アフロジャック,The Spark (feat. Spree Wilson),80,73,66,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),94,48,58,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),14,1,66,,,,
86,down,Martin Solveig & Dragonette,Hello,82,50,63,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,19,61,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),84,45,58,,,,
89,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,25,,,,
90,up,Skrillex,Kyoto (feat. Sirah),99,76,58,,,,
91,down,Calvin Harris,Open Wide (feat. Big Sean),89,27,66,,,,
92,up,Swedish House Mafia,Save the World (Radio Mix),100,77,53,,,,
93,up,Calvin Harris,Thinking About You (feat. Ayah Marar),93,32,66,,,,
94,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],95,35,67,,,,
95,-,Galantis,Runaway (U & I),-,80,42,,,,
96,-,Moby,Extreme Ways,-,78,53,,,,
97,-,Corona,The Rhythm Of The Night,-,48,30,,,,
98,down,Kygo,Stole the Show (feat. Parson James),77,60,49,,,,
99,down,"Calvin Harris, Sam Smith",Promises,92,50,14,,,,
100,-,Martin Garrix & Firebeatz,Helicopter,-,83,35,,,,
