Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,22,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,22,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,22,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,1,22,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,21,,,,
6,down,アヴィーチー,Wake Me Up,4,1,22,,,,
7,down,Calvin Harris,Summer,6,1,20,,,,
8,up,Vicetone & Tony Igy,Astronomia,54,1,2,99,2020-04-05,44,2020-04-12
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,21,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,22,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,6,22,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,22,,,,
13,down,アヴィーチー,Hey Brother,11,5,22,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,5,22,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,22,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,22,,,,
17,down,Skrillex,Bangarang (feat. Sirah),15,5,21,,,,
18,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,19,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,20,,,,
20,down,Faul & Wad Ad & PNAU,Changes,18,12,10,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,22,,,,
22,down,David Guetta,Without You (feat. Usher),20,13,22,,,,
23,up,Avicii,Levels (Instrumental),72,15,12,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,21,11,21,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),22,12,22,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,20,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,19,22,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,5,22,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,21,21,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,19,20,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,13,22,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),28,21,22,,,,
33,down,Baauer,Harlem Shake,29,14,18,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,15,22,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,22,,,,
36,down,DVBBS & Borgeous,Tsunami,31,25,22,,,,
37,down,Skrillex,First of the Year (Equinox),32,17,22,,,,
38,down,Sasha Lopez,All My People (Menegatti & Fatrix vs. Jack Mazzoni Remix Edit),33,31,5,,,,
39,down,Juan Magán,Como el Viento (feat. Farruko),34,27,20,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,22,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,22,,,,
42,down,Avicii,Levels (Instrumental Radio Edit),38,31,22,,,,
43,down,INNA,More Than Friends (feat. Daddy Yankee),39,21,22,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,20,,,,
45,down,Daft Punk,One More Time,42,35,22,,,,
46,-,Tony Igy,Astronomia,-,7,1,,,,
47,down,AronChupa,I'm an Albatraoz,41,20,18,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),43,35,22,,,,
49,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,22,,,,
50,down,Calvin Harris,Flashback,45,25,22,,,,
51,down,The Chainsmokers,#SELFIE,46,35,22,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),47,26,22,,,,
53,down,Calvin Harris,Open Wide (feat. Big Sean),48,27,21,,,,
54,-,James Bug,Monolink (Tech House Mix),-,54,1,,,,
55,-,Night Tales,Back 2 Me,-,55,1,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,42,22,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,20,,,,
58,down,Calvin Harris,My Way,51,27,21,,,,
59,down,アヴィーチー,Addicted To You,55,44,22,,,,
60,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],59,31,21,,,,
61,down,Skrillex,Recess,56,29,21,,,,
62,down,アヴィーチー,You Make Me,57,47,22,,,,
63,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,22,,,,
64,down,Calvin Harris,Thinking About You (feat. Ayah Marar),61,32,22,,,,
65,up,David Guetta,Who's That Chick? (feat. Rihanna),65,26,22,,,,
66,down,Juan Magán,No Sigue Modas,62,33,22,,,,
67,down,Dillon Francis & DJ Snake,Get Low,63,34,22,,,,
68,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],64,35,22,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,22,,,,
70,down,Benny Benassi,Cinema (Skrillex Remix),67,36,22,,,,
71,down,Avicii,Waiting For Love,69,61,19,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,23,19,,,,
73,down,INNA,In Your Eyes,70,39,22,,,,
74,down,Poncho,Please Me,71,37,22,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,37,22,,,,
76,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,60,22,,,,
77,up,Tiësto,Wasted (feat. Matthew Koma),89,58,2,,,,
78,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),76,35,13,,,,
79,down,Charly Black,Gyal You a Party Animal,77,64,22,,,,
80,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,11,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,68,24,19,,,,
82,down,Magan,Verano Azul,78,70,22,,,,
83,down,David Guetta,Titanium (feat. Sia) [Extended],80,72,19,,,,
84,down,アフロジャック,The Spark (feat. Spree Wilson),81,73,22,,,,
85,down,Martin Solveig & Dragonette,Hello,82,50,21,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),83,45,19,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,45,20,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),60,30,16,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,75,47,22,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,34,17,,,,
91,down,Skrillex,Kyoto (feat. Sirah),85,76,22,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,30,21,,,,
93,down,Moby,Extreme Ways,88,78,21,,,,
94,-,Croni-K,Arriba la Vida,-,89,3,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),87,77,21,,,,
96,-,Madeon,Finale (feat. Nicholas Petricca),-,68,21,,,,
97,down,Kygo,Stole the Show (feat. Parson James),96,60,17,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,19,,,,
99,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),97,12,19,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),86,48,21,,,,
