Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,1,2,,,,
2,up,Martin Garrix,Animals (Radio Edit),2,1,110,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,166,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,1,152,,,,
5,up,Calvin Harris,Summer,6,1,161,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,163,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),4,1,165,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,166,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,165,,,,
10,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),87,5,2,,,,
11,down,アヴィーチー,Hey Brother,10,5,165,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,165,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,160,,,,
14,up,Skrillex,Bangarang (feat. Sirah),15,5,161,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,152,,,,
16,down,アヴィーチー,Wake Me Up,1,1,165,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,160,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,160,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,164,,,,
20,down,David Guetta,Without You (feat. Usher),17,13,165,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,5,166,,,,
22,down,Avicii,Levels (Instrumental),20,15,134,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,11,154,,,,
24,down,Juan Magán,Mal de Amores,23,17,109,,,,
25,up,Daft Punk,Instant Crush (feat. Julian Casablancas),90,14,2,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,6,166,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,140,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),25,12,166,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,130,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,146,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),28,21,165,,,,
32,down,Baauer,Harlem Shake,29,14,158,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,163,,,,
34,down,Skrillex,First of the Year (Equinox),33,17,166,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,164,,,,
36,down,DVBBS & Borgeous,Tsunami,32,25,162,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,164,,,,
38,down,Juan Magán,Como el Viento (feat. Farruko),34,27,150,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,163,,,,
40,up,AronChupa,I'm an Albatraoz,41,20,143,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,35,24,138,,,,
42,down,Daft Punk,One More Time,39,35,159,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),40,31,164,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,19,159,,,,
45,down,INNA,More Than Friends (feat. Daddy Yankee),43,21,160,,,,
46,down,Zedd,Clarity (feat. Foxes),44,32,130,,,,
47,down,Sak Noel,Loca People (Summer Edition),46,41,40,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),47,35,165,,,,
49,down,Deorro & Chris Brown,Five More Hours,48,23,149,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,1,164,,,,
51,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),50,36,164,,,,
52,up,Calvin Harris,Open Wide (feat. Big Sean),53,27,164,,,,
53,-,Nina Kraviz,Skyscrapers (Hi-Lo Remix),-,53,1,,,,
54,-,Hyper,Slapper,-,54,1,,,,
55,-,Dante Zhero,Yo Quiero Dormir (feat. Mikecrack),-,55,1,,,,
56,-,Robert Dani,Memory,-,56,1,,,,
57,down,Calvin Harris,Flashback,51,25,164,,,,
58,down,Calvin Harris,Feel So Close (Extended Mix),52,26,165,,,,
59,down,The Chainsmokers,#SELFIE,54,35,162,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),38,34,118,,,,
61,down,アヴィーチー,Addicted To You,56,44,165,,,,
62,down,Skrillex,Recess,57,29,161,,,,
63,down,アヴィーチー,You Make Me,58,47,165,,,,
64,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,48,164,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,30,149,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),62,30,150,,,,
67,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],63,31,159,,,,
68,down,Calvin Harris,Thinking About You (feat. Ayah Marar),64,32,165,,,,
69,down,Juan Magán,No Sigue Modas,66,33,166,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,42,163,,,,
71,down,Dillon Francis & DJ Snake,Get Low,67,34,162,,,,
72,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],68,35,166,,,,
73,down,Benny Benassi,Cinema (Skrillex Remix),69,36,165,,,,
74,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,164,,,,
75,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,47,165,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,70,34,147,,,,
77,down,INNA,In Your Eyes,72,39,165,,,,
78,down,Poncho,Please Me,73,37,166,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,37,166,,,,
80,down,Tiësto,Wasted (feat. Matthew Koma),76,58,144,,,,
81,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,35,155,,,,
82,down,Madeon,Finale (feat. Nicholas Petricca),78,68,162,,,,
83,down,Magan,Verano Azul,81,70,148,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,1,166,,,,
85,down,R.I.O.,Shine On (Extended Mix),80,73,84,,,,
86,down,David Guetta,Titanium (feat. Sia) [Extended],82,72,119,,,,
87,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,151,,,,
88,-,Simon Paul,Happiness Happening 2014 (Allen & Envy & Sunset Remix),-,88,1,,,,
89,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],83,73,127,,,,
90,down,Charly Black,Gyal You a Party Animal,75,64,163,,,,
91,down,David Guetta,Who's That Chick? (feat. Rihanna),85,26,164,,,,
92,down,Skrillex,Kyoto (feat. Sirah),88,76,90,,,,
93,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,19,82,,,,
94,-,Avicii,Waiting For Love,-,61,121,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,77,68,,,,
96,down,アフロジャック,The Spark (feat. Spree Wilson),86,73,123,,,,
