Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,30,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,30,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,1,25,,,,
4,up,Calvin Harris,Summer,5,1,28,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,29,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,5,27,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,30,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,30,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,7,27,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,6,30,,,,
11,up,Skrillex,Bangarang (feat. Sirah),11,5,28,,,,
12,up,アヴィーチー,Wake Me Up,15,1,30,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,30,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,29,,,,
15,down,Faul & Wad Ad & PNAU,Changes,13,12,18,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,30,,,,
17,down,David Guetta,Without You (feat. Usher),16,13,30,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,44,11,27,,,,
19,up,アヴィーチー,Hey Brother,30,5,30,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,12,30,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,18,26,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,19,30,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,21,29,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,19,28,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),21,21,30,,,,
26,down,Baauer,Harlem Shake,23,14,26,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,15,29,,,,
28,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,16,30,,,,
29,down,DVBBS & Borgeous,Tsunami,26,25,30,,,,
30,down,Skrillex,First of the Year (Equinox),27,17,30,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,27,30,,,,
32,up,Juan Magán,Como el Viento (feat. Farruko),72,27,27,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,30,,,,
34,down,INNA,More Than Friends (feat. Daddy Yankee),31,21,30,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),32,31,30,,,,
36,up,Deorro & Chris Brown,Five More Hours,78,23,23,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,30,,,,
38,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),36,36,30,,,,
39,down,The Chainsmokers,#SELFIE,35,35,30,,,,
40,down,Calvin Harris,Flashback,39,25,30,,,,
41,down,Calvin Harris,Feel So Close (Extended Mix),40,26,30,,,,
42,up,Calvin Harris,Open Wide (feat. Big Sean),42,27,29,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,37,30,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,5,30,,,,
45,up,Skrillex,Recess,45,29,29,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),47,30,21,,,,
47,up,アヴィーチー,You Make Me,59,47,30,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,48,30,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,42,30,,,,
50,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],85,31,27,,,,
51,up,Daft Punk,One More Time,70,35,30,,,,
52,down,Calvin Harris,Thinking About You (feat. Ayah Marar),50,32,29,,,,
53,down,Juan Magán,No Sigue Modas,51,33,30,,,,
54,down,Dillon Francis & DJ Snake,Get Low,53,34,30,,,,
55,down,Vicetone & Tony Igy,Astronomia,33,1,10,99,2020-04-05,44,2020-04-12
56,-,Jonas Schmidt,Dreamland,-,56,1,,,,
57,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,57,1,,,,
58,down,David Guetta,Just One Last Time (feat. Taped Rai),55,35,30,,,,
59,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],54,35,30,,,,
60,down,Benny Benassi,Cinema (Skrillex Remix),57,36,30,,,,
61,up,Avicii,Waiting For Love,87,61,23,,,,
62,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,60,30,,,,
63,down,INNA,In Your Eyes,60,39,30,,,,
64,down,Poncho,Please Me,61,37,30,,,,
65,-,Avicii,Levels (Instrumental),-,15,16,,,,
66,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,47,30,,,,
67,down,Tiësto,Wasted (feat. Matthew Koma),64,58,10,,,,
68,up,アヴィーチー,Addicted To You,79,44,30,,,,
69,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,21,,,,
70,up,Alan Walker,Faded,83,32,24,,,,
71,up,Charly Black,Gyal You a Party Animal,73,64,30,,,,
72,up,Magan,Verano Azul,84,70,30,,,,
73,up,Madeon,Finale (feat. Nicholas Petricca),75,68,29,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,76,24,27,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,86,34,27,,,,
76,up,David Guetta,Who's That Chick? (feat. Rihanna),77,26,30,,,,
77,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],89,73,19,,,,
78,up,アフロジャック,The Spark (feat. Spree Wilson),90,73,30,,,,
79,up,David Guetta,Titanium (feat. Sia) [Extended],91,72,27,,,,
80,up,Martin Solveig & Dragonette,Hello,94,50,29,,,,
81,up,Icona Pop,I Love It (feat. Charli XCX),95,45,25,,,,
82,up,Skrillex,Kyoto (feat. Sirah),96,76,28,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),98,48,27,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,45,28,,,,
85,up,Swedish House Mafia,Save the World (Radio Mix),100,77,27,,,,
86,-,Moby,Extreme Ways,-,78,26,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,81,20,,,,
88,-,Corona,The Rhythm Of The Night,-,48,15,,,,
89,-,Martin Garrix & Firebeatz,Helicopter,-,83,19,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,87,13,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,7,,,,
92,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,85,14,,,,
93,-,Avicii,Levels (Skrillex Remix),-,88,13,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,30,26,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,87,12,,,,
96,down,David Guetta,Turn Me On (feat. Nicki Minaj),88,59,30,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),82,46,16,,,,
98,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,88,1,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),17,1,30,,,,
100,-,Croni-K,Arriba la Vida,-,89,5,,,,
