Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,217,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,237,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,231,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,239,,,,
5,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,1,236,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,239,,,,
7,down,Calvin Harris,Summer,6,1,231,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,239,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,219,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,5,227,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,230,,,,
12,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,230,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,2,238,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,11,227,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,203,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,12,236,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,6,236,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,214,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,228,,,,
20,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,20,1,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,15,236,,,,
22,down,Skrillex,First of the Year (Equinox),19,17,238,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,18,231,,,,
24,down,AronChupa,I'm an Albatraoz,21,20,212,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,19,231,,,,
26,down,INNA,More Than Friends (feat. Daddy Yankee),23,21,232,,,,
27,down,Deorro & Chris Brown,Five More Hours,26,23,220,,,,
28,up,David Guetta,Without You (feat. Usher),28,13,237,,,,
29,up,Calvin Harris,Flashback,29,25,233,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),30,26,238,,,,
31,down,Jorge Tomas,HAMI,27,1,13,,,,
32,down,Calvin Harris,Open Wide (feat. Big Sean),31,27,237,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),32,28,213,,,,
34,down,Calvin Harris,My Way,33,27,208,,,,
35,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,8,213,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,213,,,,
37,down,Skrillex,Recess,35,29,234,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,30,221,,,,
39,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,231,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,237,,,,
41,down,David Guetta,Titanium (feat. Sia),8,1,235,,,,
42,down,Juan Magán,No Sigue Modas,38,33,238,,,,
43,down,Dillon Francis & DJ Snake,Get Low,39,34,232,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,35,238,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,41,34,211,,,,
46,down,Baauer,Harlem Shake,17,14,231,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,6,239,,,,
48,down,Poncho,Please Me,43,37,237,,,,
49,down,INNA,In Your Eyes,44,39,238,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,37,239,,,,
51,-,"Gordo, NICKI NICOLE & Sech",Cafecito,-,51,1,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,25,24,204,,,,
