Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,169,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,183,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,184,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,181,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,185,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,185,,,,
7,up,Calvin Harris,Summer,8,1,179,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,178,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,171,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,163,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,157,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),18,12,185,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,185,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,184,,,,
15,up,Baauer,Harlem Shake,20,14,177,,,,
16,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,16,1,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,182,,,,
18,up,Skrillex,First of the Year (Equinox),23,17,184,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,181,,,,
20,up,AronChupa,I'm an Albatraoz,25,20,161,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,178,,,,
22,up,INNA,More Than Friends (feat. Daddy Yankee),27,21,178,,,,
23,up,Deorro & Chris Brown,Five More Hours,28,23,168,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,29,24,155,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),3,1,184,,,,
26,up,Calvin Harris,Flashback,32,25,181,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),33,26,184,,,,
28,up,Calvin Harris,Open Wide (feat. Big Sean),34,27,183,,,,
29,up,Calvin Harris,My Way,35,27,154,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),36,28,168,,,,
31,up,Skrillex,Recess,37,29,180,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,166,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),39,30,169,,,,
34,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,31,178,,,,
35,up,Calvin Harris,Thinking About You (feat. Ayah Marar),41,32,184,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,162,,,,
37,up,Dillon Francis & DJ Snake,Get Low,43,34,178,,,,
38,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,35,185,,,,
39,up,Benny Benassi,Cinema (Skrillex Remix),45,36,182,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,178,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,6,185,,,,
42,up,Poncho,Please Me,47,37,185,,,,
43,down,David Guetta,Titanium (feat. Sia),31,1,184,,,,
44,up,INNA,In Your Eyes,48,39,184,,,,
45,down,Skrillex,Bangarang (feat. Sirah),13,5,177,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,37,185,,,,
47,-,J.Pool & Danit,Lunita (Remix),-,47,1,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,177,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,16,11,173,,,,
50,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,16,183,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,162,,,,
52,down,David Guetta,Without You (feat. Usher),30,13,184,,,,
53,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,120,,,,
54,down,Juan Magán,No Sigue Modas,42,33,185,,,,
55,-,Daft Punk,One More Time,-,35,165,,,,
