Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,34,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,82,,,,
3,up,David Guetta,Titanium (feat. Sia),7,1,84,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,84,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),17,1,78,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),35,1,83,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,83,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,84,,,,
9,down,Calvin Harris,Summer,4,1,80,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,6,84,,,,
11,down,アヴィーチー,Wake Me Up,8,1,84,,,,
12,up,アヴィーチー,Hey Brother,20,5,84,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,78,,,,
14,down,Skrillex,Bangarang (feat. Sirah),12,5,82,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,80,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,6,84,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,78,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,84,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,5,84,,,,
20,down,David Guetta,Without You (feat. Usher),15,13,84,,,,
21,down,Avicii,Levels (Instrumental),18,15,54,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,11,75,,,,
23,down,Juan Magán,Mal de Amores,21,17,32,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,73,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),23,12,84,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,49,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,19,74,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,75,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),41,21,84,,,,
30,up,Baauer,Harlem Shake,42,14,79,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,15,83,,,,
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,16,82,,,,
33,down,DVBBS & Borgeous,Tsunami,28,25,82,,,,
34,down,Skrillex,First of the Year (Equinox),29,17,84,,,,
35,down,Juan Magán,Como el Viento (feat. Farruko),31,27,73,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,84,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),33,31,84,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,80,,,,
39,down,INNA,More Than Friends (feat. Daddy Yankee),36,21,84,,,,
40,down,Zedd,Clarity (feat. Foxes),38,32,50,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),39,35,84,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,34,57,,,,
43,down,Deorro & Chris Brown,Five More Hours,40,23,76,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),43,36,84,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,42,47,,,,
46,up,Calvin Harris,Flashback,46,25,84,,,,
47,up,The Chainsmokers,#SELFIE,47,35,82,,,,
48,up,Calvin Harris,Feel So Close (Extended Mix),48,26,84,,,,
49,up,Calvin Harris,Open Wide (feat. Big Sean),49,27,83,,,,
50,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),52,46,61,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),53,28,81,,,,
52,-,Ali Story,Smile,-,52,1,,,,
53,-,Chic,Everybody Dance (Remastered),-,53,1,,,,
54,-,Cartoon,Más Y Más (feat. Daniel Levi),-,54,1,,,,
55,up,アヴィーチー,You Make Me,61,47,84,,,,
56,up,アヴィーチー,Addicted To You,57,44,84,,,,
57,up,Skrillex,Recess,58,29,81,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,42,82,,,,
59,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),59,48,83,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,30,75,,,,
61,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,80,,,,
62,up,Calvin Harris,Thinking About You (feat. Ayah Marar),64,32,83,,,,
63,up,Juan Magán,No Sigue Modas,65,33,84,,,,
64,up,David Guetta,Who's That Chick? (feat. Rihanna),81,26,84,,,,
65,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,35,84,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),73,59,83,,,,
67,up,Charly Black,Gyal You a Party Animal,72,64,83,,,,
68,down,Benny Benassi,Cinema (Skrillex Remix),67,36,84,,,,
69,down,Poncho,Please Me,68,37,84,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,37,84,,,,
71,down,Tiësto,Wasted (feat. Matthew Koma),70,58,64,,,,
72,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,47,84,,,,
73,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,75,,,,
74,up,Madeon,Finale (feat. Nicholas Petricca),76,68,82,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,75,34,75,,,,
76,up,R.I.O.,Shine On (Extended Mix),84,73,13,,,,
77,up,David Guetta,Titanium (feat. Sia) [Extended],87,72,76,,,,
78,up,Magan,Verano Azul,85,70,83,,,,
79,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],86,73,71,,,,
80,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,81,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,45,70,,,,
82,up,Martin Solveig & Dragonette,Hello,97,50,78,,,,
83,up,Icona Pop,I Love It (feat. Charli XCX),98,45,71,,,,
84,down,Daft Punk,One More Time,74,35,83,,,,
85,up,Skrillex,Kyoto (feat. Sirah),100,76,71,,,,
86,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,63,8,76,,,,
87,-,VKZ,Louis Vuitton,-,87,1,,,,
88,down,Alan Walker,Faded,83,32,71,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,48,69,,,,
90,-,Nicky Romero,Toulouse,-,85,13,,,,
91,-,Moby,Extreme Ways,-,78,62,,,,
92,down,Kygo,Stole the Show (feat. Parson James),82,60,63,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,81,47,,,,
94,-,Galantis,Runaway (U & I),-,80,45,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,77,61,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,41,27,,,,
97,-,Avicii,Waiting For Love,-,61,62,,,,
98,down,AronChupa,I'm an Albatraoz,37,20,71,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,97,4,,,,
100,-,Corona,The Rhythm Of The Night,-,48,35,,,,
