Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,189,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,209,,,,
3,-,ROCKY,Lucky Rocky,-,3,1,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,209,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,210,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,205,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,211,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,211,,,,
9,down,Calvin Harris,Summer,8,1,204,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,211,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,203,,,,
12,down,David Guetta,Titanium (feat. Sia),11,1,208,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,193,,,,
14,down,Skrillex,Bangarang (feat. Sirah),12,5,199,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,202,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,201,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,11,199,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,177,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,12,209,,,,
20,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,208,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,13,186,,,,
22,down,Baauer,Harlem Shake,21,14,203,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,208,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,16,207,,,,
25,down,Skrillex,First of the Year (Equinox),24,17,210,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,203,,,,
27,down,AronChupa,I'm an Albatraoz,26,20,187,,,,
28,down,INNA,More Than Friends (feat. Daddy Yankee),27,21,204,,,,
29,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,8,186,,,,
30,down,Deorro & Chris Brown,Five More Hours,28,23,192,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,24,177,,,,
32,down,David Guetta,Without You (feat. Usher),29,13,209,,,,
33,down,Calvin Harris,Flashback,31,25,205,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),32,26,210,,,,
35,down,Calvin Harris,Open Wide (feat. Big Sean),33,27,209,,,,
36,down,Calvin Harris,My Way,34,27,180,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),36,28,192,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,186,,,,
39,down,Skrillex,Recess,38,29,206,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),39,30,193,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,31,204,,,,
42,down,Calvin Harris,Thinking About You (feat. Ayah Marar),41,32,209,,,,
43,down,Juan Magán,No Sigue Modas,37,33,210,,,,
44,down,Dillon Francis & DJ Snake,Get Low,42,34,204,,,,
45,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,35,210,,,,
46,down,Benny Benassi,Cinema (Skrillex Remix),44,36,208,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,211,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,46,34,184,,,,
49,down,INNA,In Your Eyes,47,39,210,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,211,,,,
51,-,ROCKY,Chameleon,-,51,1,,,,
52,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,52,1,,,,
53,-,ROCKY,Music Is My Life,-,53,1,,,,
54,-,ROCKY,Find Me,-,54,1,,,,
55,-,ROCKY,Yes or No,-,55,1,,,,
56,-,ROCKY,Your Halley (핼리혜성),-,56,1,,,,
57,-,Aaron Hibell,Destroyer of Worlds,-,57,1,,,,
58,-,Sound Quelle,Vozzhayevka (Extended Mix),-,58,1,,,,
59,-,Sound Quelle,Vozzhayevka,-,59,1,,,,
