Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,13,,,,
2,up,Calvin Harris,Summer,9,1,57,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,1,60,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,1,60,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,60,,,,
6,up,Calvin Harris,Blame (feat. John Newman),18,1,59,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),3,1,54,,,,
8,-,Calvin Harris,Feel So Close (Radio Edit),-,1,59,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,59,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,60,,,,
11,down,アヴィーチー,Hey Brother,5,5,60,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,5,56,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,57,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,7,56,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,6,60,,,,
16,down,Skrillex,Bangarang (feat. Sirah),11,5,58,,,,
17,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,6,60,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),12,9,54,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,5,60,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,12,60,,,,
21,down,Avicii,Levels (Instrumental),15,15,39,,,,
22,down,アヴィーチー,Wake Me Up,17,1,60,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,19,11,55,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,50,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),21,12,60,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,20,25,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,21,60,,,,
28,down,Baauer,Harlem Shake,26,14,56,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,15,59,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,16,58,,,,
31,down,DVBBS & Borgeous,Tsunami,30,25,60,,,,
32,down,Skrillex,First of the Year (Equinox),31,17,60,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,60,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,24,13,55,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,60,,,,
36,down,David Guetta,Without You (feat. Usher),28,13,60,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),34,31,60,,,,
38,down,AronChupa,I'm an Albatraoz,35,20,50,,,,
39,down,INNA,More Than Friends (feat. Daddy Yankee),36,21,60,,,,
40,down,Zedd,Clarity (feat. Foxes),37,32,26,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),39,35,60,,,,
42,down,Deorro & Chris Brown,Five More Hours,40,23,52,,,,
43,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),41,36,60,,,,
44,down,The Chainsmokers,#SELFIE,42,35,60,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,42,29,,,,
46,down,Calvin Harris,Flashback,44,25,60,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),45,26,60,,,,
48,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,59,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),90,34,42,,,,
50,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),47,46,41,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,57,,,,
52,down,Calvin Harris,My Way,50,27,50,,,,
53,-,Khayan & The New World Power,Feel the Vibe (Vibe Mix),-,53,1,,,,
54,-,NESCO,In the End,-,54,1,,,,
55,down,アヴィーチー,Addicted To You,51,44,60,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,42,59,,,,
57,down,Skrillex,Recess,52,29,57,,,,
58,down,アヴィーチー,You Make Me,54,47,60,,,,
59,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,48,60,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),99,30,51,,,,
61,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],57,31,56,,,,
62,down,Calvin Harris,Thinking About You (feat. Ayah Marar),58,32,59,,,,
63,down,Juan Magán,No Sigue Modas,59,33,60,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,30,52,,,,
65,down,Dillon Francis & DJ Snake,Get Low,61,34,59,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],62,35,60,,,,
67,down,David Guetta,Who's That Chick? (feat. Rihanna),60,26,60,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,59,59,,,,
69,down,Benny Benassi,Cinema (Skrillex Remix),65,36,60,,,,
70,down,INNA,In Your Eyes,66,39,60,,,,
71,down,Poncho,Please Me,67,37,60,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,37,60,,,,
73,down,Tiësto,Wasted (feat. Matthew Koma),69,58,40,,,,
74,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,47,60,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,51,,,,
76,down,Magan,Verano Azul,75,70,60,,,,
77,down,Charly Black,Gyal You a Party Animal,72,64,59,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),73,68,59,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,74,34,52,,,,
80,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],76,73,48,,,,
81,down,アフロジャック,The Spark (feat. Spree Wilson),77,73,59,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),78,45,51,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,45,51,,,,
84,down,David Guetta,Titanium (feat. Sia) [Extended],79,72,53,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),80,48,51,,,,
86,down,Martin Solveig & Dragonette,Hello,82,50,56,,,,
87,down,Skrillex,Kyoto (feat. Sirah),83,76,51,,,,
88,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,56,,,,
89,down,Vicetone & Tony Igy,Astronomia,84,1,34,99,2020-04-05,44,2020-04-12
90,down,Juan Magán,Como el Viento (feat. Farruko),88,27,53,,,,
91,-,Alan Walker,Faded,-,32,50,,,,
92,down,Moby,Extreme Ways,85,78,48,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,22,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,60,45,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),92,77,47,,,,
96,down,Avicii,Waiting For Love,86,61,46,,,,
97,down,Galantis,Runaway (U & I),93,80,37,,,,
98,down,Daft Punk,One More Time,64,35,59,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,97,3,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,81,37,,,,
