Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,9,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,171,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,172,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,170,,,,
5,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),14,5,7,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,173,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,173,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,2,172,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,167,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,173,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,159,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,2,173,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,152,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,165,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,11,161,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,147,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,12,173,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,6,172,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,13,153,,,,
20,up,Baauer,Harlem Shake,22,14,165,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,15,170,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,16,171,,,,
23,up,AronChupa,I'm an Albatraoz,28,20,149,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,19,166,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,32,24,145,,,,
26,up,David Guetta,Without You (feat. Usher),33,13,172,,,,
27,up,Calvin Harris,Flashback,34,25,171,,,,
28,up,Calvin Harris,Feel So Close (Extended Mix),35,26,172,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,170,,,,
30,up,Calvin Harris,Open Wide (feat. Big Sean),36,27,171,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),37,28,156,,,,
32,up,Calvin Harris,My Way,38,27,142,,,,
33,up,Skrillex,Recess,39,29,168,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,30,156,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),41,30,157,,,,
36,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,31,166,,,,
37,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,32,172,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,14,7,,,,
39,up,Juan Magán,No Sigue Modas,44,33,173,,,,
40,down,Calvin Harris,Summer,8,1,168,,,,
41,up,Dillon Francis & DJ Snake,Get Low,45,34,169,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,35,173,,,,
43,up,Benny Benassi,Cinema (Skrillex Remix),47,36,170,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),3,1,158,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,6,173,,,,
46,down,Skrillex,Bangarang (feat. Sirah),11,5,166,,,,
47,up,INNA,In Your Eyes,50,39,172,,,,
48,up,Poncho,Please Me,51,37,173,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,37,173,,,,
50,-,Tortured Soul,Makin' Me Better,-,50,1,,,,
51,down,Skrillex,First of the Year (Equinox),25,17,173,,,,
52,down,INNA,More Than Friends (feat. Daddy Yankee),27,21,167,,,,
53,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,167,,,,
54,down,Deorro & Chris Brown,Five More Hours,30,23,156,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,152,,,,
