Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,198,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),5,1,198,,,,
3,down,Calvin Harris,Blame (feat. John Newman),1,1,195,,,,
4,up,Calvin Harris,Summer,6,1,193,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,193,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,200,,,,
7,-,Icona Pop,I Love It (feat. Charli XCX),-,1,180,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,197,,,,
9,up,Skrillex,Bangarang (feat. Sirah),10,5,188,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,2,200,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,199,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,178,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),46,9,190,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,200,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,13,11,188,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,12,198,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,6,199,,,,
18,down,Baauer,Harlem Shake,17,14,192,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,15,197,,,,
20,up,Skrillex,First of the Year (Equinox),20,17,199,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,196,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,19,192,,,,
23,up,INNA,More Than Friends (feat. Daddy Yankee),24,21,193,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,24,168,,,,
25,up,David Guetta,Without You (feat. Usher),27,13,199,,,,
26,up,Calvin Harris,Flashback,28,25,196,,,,
27,up,Calvin Harris,My Way,31,27,169,,,,
28,up,Calvin Harris,Feel So Close (Extended Mix),29,26,199,,,,
29,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,5,191,,,,
30,down,AronChupa,I'm an Albatraoz,22,20,176,,,,
31,down,Calvin Harris,Open Wide (feat. Big Sean),30,27,198,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,175,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),32,28,183,,,,
34,down,Skrillex,Recess,33,29,195,,,,
35,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],34,31,193,,,,
36,up,Calvin Harris,Thinking About You (feat. Ayah Marar),36,32,199,,,,
37,up,Dillon Francis & DJ Snake,Get Low,37,34,193,,,,
38,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],38,35,200,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,6,200,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,184,,,,
41,up,Benny Benassi,Cinema (Skrillex Remix),42,36,197,,,,
42,up,Poncho,Please Me,43,37,200,,,,
43,up,INNA,In Your Eyes,44,39,199,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,37,200,,,,
45,-,prod. Joey S,Whos Gonna Carry the Boats,-,45,1,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,171,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,177,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,30,182,,,,
49,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),18,16,198,,,,
50,down,Deorro & Chris Brown,Five More Hours,25,23,183,,,,
51,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [JP Candela & ATK1 Extended Mix],-,51,1,,,,
52,down,Juan Magán,No Sigue Modas,35,33,199,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,40,34,175,,,,
54,-,Alan Walker,Faded,-,32,140,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,127,,,,
56,down,Daft Punk,One More Time,49,35,169,,,,
