Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,101,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,155,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,154,,,,
4,up,アヴィーチー,Wake Me Up,20,1,156,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,157,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,143,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,156,,,,
8,down,David Guetta,Titanium (feat. Sia),2,1,157,,,,
9,up,アヴィーチー,Hey Brother,11,5,156,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,6,156,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,6,157,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,151,,,,
13,up,David Guetta,Without You (feat. Usher),21,13,156,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,144,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,155,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,5,157,,,,
17,up,Avicii,Levels (Instrumental),23,15,125,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,24,11,145,,,,
19,-,Juan Magán,Mal de Amores,-,17,100,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,131,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),26,12,157,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,121,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,151,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,21,143,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),30,21,156,,,,
26,up,Baauer,Harlem Shake,31,14,149,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,154,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,16,155,,,,
29,up,DVBBS & Borgeous,Tsunami,34,25,153,,,,
30,up,Skrillex,First of the Year (Equinox),35,17,157,,,,
31,up,Juan Magán,Como el Viento (feat. Farruko),49,27,141,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,156,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,155,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,154,,,,
35,up,Daft Punk,One More Time,39,35,151,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,150,,,,
37,up,AronChupa,I'm an Albatraoz,41,20,134,,,,
38,-,Alan Walker,Faded,-,32,126,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),42,31,155,,,,
40,up,Zedd,Clarity (feat. Foxes),43,32,121,,,,
41,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,19,77,,,,
42,up,David Guetta,Just One Last Time (feat. Taped Rai),46,35,156,,,,
43,up,Deorro & Chris Brown,Five More Hours,47,23,140,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,36,155,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,45,24,129,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,157,,,,
47,up,Calvin Harris,Flashback,51,25,155,,,,
48,up,The Chainsmokers,#SELFIE,52,35,153,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),85,34,112,,,,
50,up,Calvin Harris,Open Wide (feat. Big Sean),54,27,155,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,122,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),55,28,145,,,,
53,down,Calvin Harris,Summer,7,1,152,,,,
54,-,Dj Dark & Mentol,Say It Right (Radio Edit),-,54,1,,,,
55,-,Ben Watt,Lone Cat (Holding On),-,55,1,,,,
56,up,Calvin Harris,My Way,56,27,131,,,,
57,up,アヴィーチー,Addicted To You,57,44,156,,,,
58,up,Skrillex,Recess,58,29,152,,,,
59,up,アヴィーチー,You Make Me,59,47,156,,,,
60,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),61,48,155,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),64,30,141,,,,
62,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],65,31,150,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),66,32,156,,,,
64,up,Juan Magán,No Sigue Modas,67,33,157,,,,
65,up,Dillon Francis & DJ Snake,Get Low,68,34,153,,,,
66,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],70,35,157,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,155,,,,
68,up,Benny Benassi,Cinema (Skrillex Remix),74,36,156,,,,
69,up,INNA,In Your Eyes,75,39,156,,,,
70,up,David Guetta,Who's That Chick? (feat. Rihanna),81,26,155,,,,
71,up,Poncho,Please Me,76,37,157,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,37,157,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),78,58,135,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,72,34,140,,,,
75,down,Skrillex,Bangarang (feat. Sirah),15,5,153,,,,
76,up,Charly Black,Gyal You a Party Animal,79,64,154,,,,
77,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),80,35,146,,,,
78,up,Madeon,Finale (feat. Nicholas Petricca),82,68,153,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,73,47,156,,,,
80,up,R.I.O.,Shine On (Extended Mix),86,73,75,,,,
81,up,Magan,Verano Azul,89,70,139,,,,
82,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,73,118,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,106,,,,
84,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,114,,,,
85,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,41,58,,,,
86,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,42,109,,,,
87,down,Calvin Harris,Feel So Close (Extended Mix),50,26,156,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,30,141,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,45,85,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,42,154,,,,
91,down,Sak Noel,Loca People (Summer Edition),44,41,34,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,151,,,,
93,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,143,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,29,13,140,,,,
95,-,Martin Solveig & Dragonette,Hello,-,50,94,,,,
96,-,Skrillex,Kyoto (feat. Sirah),-,76,85,,,,
97,down,INNA,More Than Friends (feat. Daddy Yankee),38,21,154,,,,
98,down,Kygo,Stole the Show (feat. Parson James),88,60,120,,,,
99,down,Avicii,Waiting For Love,69,61,115,,,,
100,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,89,3,,,,
