Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,1,37,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,36,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,37,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,37,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,37,,,,
6,up,アヴィーチー,Hey Brother,28,5,37,,,,
7,down,Calvin Harris,Summer,1,1,35,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,5,37,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,5,34,,,,
10,down,Skrillex,Bangarang (feat. Sirah),9,5,35,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,8,33,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,9,32,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,12,37,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,5,37,,,,
15,up,David Guetta,Without You (feat. Usher),15,13,37,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,11,34,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,12,37,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,18,33,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,19,35,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,13,33,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),25,21,37,,,,
22,up,Baauer,Harlem Shake,26,14,33,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,2,36,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,15,36,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,16,37,,,,
26,up,DVBBS & Borgeous,Tsunami,29,25,37,,,,
27,up,Skrillex,First of the Year (Equinox),30,17,37,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,37,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,37,,,,
30,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,6,37,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),34,31,37,,,,
32,down,アヴィーチー,Wake Me Up,20,1,37,,,,
33,up,INNA,More Than Friends (feat. Daddy Yankee),35,21,37,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,34,,,,
35,up,Zedd,Clarity (feat. Foxes),38,32,3,,,,
36,up,David Guetta,Just One Last Time (feat. Taped Rai),41,35,37,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,21,35,,,,
38,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,37,,,,
39,up,Deorro & Chris Brown,Five More Hours,43,23,30,,,,
40,up,Faul & Wad Ad & PNAU,Changes,42,12,25,,,,
41,up,The Chainsmokers,#SELFIE,45,35,37,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,42,11,,,,
43,up,Calvin Harris,Flashback,48,25,37,,,,
44,up,Calvin Harris,Feel So Close (Extended Mix),49,26,37,,,,
45,up,Calvin Harris,Open Wide (feat. Big Sean),50,27,36,,,,
46,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,46,21,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,6,37,,,,
48,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),73,20,2,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,37,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),53,28,34,,,,
51,up,Calvin Harris,My Way,94,27,30,,,,
52,-,AronChupa,I'm an Albatraoz,-,20,30,,,,
53,-,Manybeat,Mamasota (Luis Erre Make You ChaCha Again Mix),-,53,1,,,,
54,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,54,1,,,,
55,-,Charleon,We Got the World,-,55,1,,,,
56,down,アヴィーチー,Addicted To You,54,44,37,,,,
57,up,Skrillex,Recess,58,29,36,,,,
58,up,アヴィーチー,You Make Me,59,47,37,,,,
59,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,48,37,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),23,1,37,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),61,30,28,,,,
62,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,34,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,36,,,,
64,up,Juan Magán,No Sigue Modas,66,33,37,,,,
65,-,Juan Magán,Mal de Amores,-,17,8,,,,
66,up,Dillon Francis & DJ Snake,Get Low,67,34,37,,,,
67,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],68,35,37,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,37,,,,
69,up,Benny Benassi,Cinema (Skrillex Remix),70,36,37,,,,
70,up,Avicii,Waiting For Love,86,61,28,,,,
71,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),52,19,37,,,,
72,down,INNA,In Your Eyes,71,39,37,,,,
73,down,Poncho,Please Me,72,37,37,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,37,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,96,24,34,,,,
76,up,Tiësto,Wasted (feat. Matthew Koma),76,58,17,,,,
77,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,47,37,,,,
78,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),78,35,28,,,,
79,-,Third Son,Climb to the Sun (feat. Haptic),-,79,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,32,,,,
81,down,Charly Black,Gyal You a Party Animal,79,64,37,,,,
82,-,Walter Jones,I Am,-,82,1,,,,
83,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,15,,,,
84,-,Walter Jones,Hands in the Sand (Lauer Remix),-,84,1,,,,
85,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),93,60,37,,,,
86,-,Walter Jones,Talk To Me,-,86,1,,,,
87,down,Madeon,Finale (feat. Nicholas Petricca),80,68,36,,,,
88,-,Ice MC,Afrikan Buzz,-,88,1,,,,
89,down,Daft Punk,One More Time,40,35,37,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),83,7,34,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,31,,,,
92,down,David Guetta,Who's That Chick? (feat. Rihanna),74,26,37,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,60,27,,,,
94,down,Juan Magán,Como el Viento (feat. Farruko),31,27,34,,,,
95,down,Magan,Verano Azul,81,70,37,,,,
96,down,Alan Walker,Faded,65,32,29,,,,
97,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],82,73,26,,,,
98,down,アフロジャック,The Spark (feat. Spree Wilson),84,73,37,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),98,48,34,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,32,,,,
