Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,11,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,173,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,172,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,174,,,,
5,-,Icona Pop,I Love It (feat. Charli XCX),-,1,159,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,175,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,175,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,169,,,,
9,up,David Guetta,Titanium (feat. Sia),11,1,175,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,175,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,161,,,,
12,-,Calvin Harris,Summer,-,1,169,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,154,,,,
14,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,5,168,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,167,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,11,163,,,,
17,-,Skrillex,Bangarang (feat. Sirah),-,5,167,,,,
18,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),7,5,9,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,12,175,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,149,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,174,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,13,155,,,,
23,down,Baauer,Harlem Shake,21,14,167,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,172,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,16,173,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,172,,,,
27,down,AronChupa,I'm an Albatraoz,25,20,151,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,168,,,,
29,up,Deorro & Chris Brown,Five More Hours,34,23,158,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,24,147,,,,
31,down,David Guetta,Without You (feat. Usher),28,13,174,,,,
32,-,Skrillex,First of the Year (Equinox),-,17,174,,,,
33,down,Calvin Harris,Flashback,29,25,173,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),30,26,174,,,,
35,down,Calvin Harris,Open Wide (feat. Big Sean),31,27,173,,,,
36,-,INNA,More Than Friends (feat. Daddy Yankee),-,21,168,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),32,28,158,,,,
38,down,Calvin Harris,My Way,33,27,144,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,30,158,,,,
40,down,Skrillex,Recess,35,29,170,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),37,30,159,,,,
42,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,31,168,,,,
43,down,Calvin Harris,Thinking About You (feat. Ayah Marar),40,32,174,,,,
44,down,Juan Magán,No Sigue Modas,41,33,175,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,175,,,,
46,down,Benny Benassi,Cinema (Skrillex Remix),43,36,172,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,175,,,,
48,down,INNA,In Your Eyes,45,39,174,,,,
49,down,Poncho,Please Me,46,37,175,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,37,175,,,,
51,-,Tiësto,Baila Conmigo,-,51,1,,,,
52,-,Cristobal Pesce,Can't Stop Me,-,52,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,48,34,154,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),3,1,174,,,,
55,down,Daft Punk,Instant Crush (feat. Julian Casablancas),16,14,9,,,,
56,down,Dillon Francis & DJ Snake,Get Low,38,34,171,,,,
