Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,35,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,34,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,35,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,35,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,30,,,,
6,up,アヴィーチー,Wake Me Up,16,1,35,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,34,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,35,,,,
9,up,Calvin Harris,Summer,10,1,33,,,,
10,up,アヴィーチー,Hey Brother,12,5,35,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,35,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,35,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,5,32,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,32,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,35,,,,
16,down,Skrillex,Bangarang (feat. Sirah),14,5,33,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,30,,,,
18,up,Faul & Wad Ad & PNAU,Changes,19,12,23,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,5,35,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,35,,,,
21,up,David Guetta,Without You (feat. Usher),22,13,35,,,,
22,up,Avicii,Levels (Instrumental),23,15,21,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,24,11,32,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),27,12,35,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,18,31,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),29,19,35,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,31,13,31,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),32,21,35,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,6,35,,,,
30,up,Baauer,Harlem Shake,33,14,31,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,16,35,,,,
32,up,DVBBS & Borgeous,Tsunami,36,25,35,,,,
33,up,Skrillex,First of the Year (Equinox),37,17,35,,,,
34,up,Juan Magán,Como el Viento (feat. Farruko),38,27,32,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,27,35,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,35,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),41,31,35,,,,
38,up,INNA,More Than Friends (feat. Daddy Yankee),42,21,35,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,19,32,,,,
40,up,Daft Punk,One More Time,44,35,35,,,,
41,up,David Guetta,Just One Last Time (feat. Taped Rai),45,35,35,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,19,33,,,,
43,up,Deorro & Chris Brown,Five More Hours,46,23,28,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),48,36,35,,,,
45,up,The Chainsmokers,#SELFIE,49,35,35,,,,
46,up,Calvin Harris,Flashback,51,25,35,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),52,26,35,,,,
48,-,Zedd,Clarity (feat. Foxes),-,32,1,,,,
49,up,Calvin Harris,Open Wide (feat. Big Sean),53,27,34,,,,
50,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,33,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),55,28,32,,,,
52,-,Tom Colontonio,The One,-,52,1,,,,
53,-,Thomas,Reggae Night (A.R. Remix),-,53,1,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,42,35,,,,
55,up,アヴィーチー,Addicted To You,57,44,35,,,,
56,up,Skrillex,Recess,58,29,34,,,,
57,up,アヴィーチー,You Make Me,59,47,35,,,,
58,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,48,35,,,,
59,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,31,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),61,30,26,,,,
61,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,32,,,,
62,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,34,,,,
63,up,Juan Magán,No Sigue Modas,65,33,35,,,,
64,up,Dillon Francis & DJ Snake,Get Low,66,34,35,,,,
65,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,35,35,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,60,35,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,35,,,,
68,down,David Guetta,Who's That Chick? (feat. Rihanna),64,26,35,,,,
69,up,Benny Benassi,Cinema (Skrillex Remix),70,36,35,,,,
70,up,INNA,In Your Eyes,71,39,35,,,,
71,up,Poncho,Please Me,72,37,35,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,37,35,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),75,58,15,,,,
74,up,Sophie Ellis-Bextor,Murder On the Dancefloor,76,47,35,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,30,,,,
76,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,35,26,,,,
77,up,Charly Black,Gyal You a Party Animal,78,64,35,,,,
78,up,Madeon,Finale (feat. Nicholas Petricca),79,68,34,,,,
79,up,Vicetone & Tony Igy,Astronomia,90,1,15,99,2020-04-05,44,2020-04-12
80,up,Magan,Verano Azul,81,70,35,,,,
81,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],80,73,24,,,,
82,up,アフロジャック,The Spark (feat. Spree Wilson),84,73,35,,,,
83,up,David Guetta,Titanium (feat. Sia) [Extended],85,72,32,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,82,45,33,,,,
85,up,Martin Solveig & Dragonette,Hello,88,50,34,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,15,34,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,9,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,19,,,,
89,up,Kygo,Stole the Show (feat. Parson James),99,60,26,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,29,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),89,45,30,,,,
92,up,Skrillex,Kyoto (feat. Sirah),92,76,32,,,,
93,-,Avicii,Waiting For Love,-,61,26,,,,
94,down,Calvin Harris,My Way,54,27,28,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,83,34,31,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,73,24,32,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),87,77,30,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),86,48,32,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,81,22,,,,
100,down,Moby,Extreme Ways,93,78,29,,,,
