Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,41,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,89,,,,
3,up,Calvin Harris,Summer,5,1,87,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,91,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,89,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),14,1,83,,,,
7,up,David Guetta,Titanium (feat. Sia),8,1,91,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,91,,,,
9,up,アヴィーチー,Hey Brother,9,5,91,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,6,91,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,91,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,85,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,83,,,,
14,down,Skrillex,Bangarang (feat. Sirah),13,5,89,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,83,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,85,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,5,87,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,91,,,,
19,down,アヴィーチー,Wake Me Up,2,1,91,,,,
20,down,Avicii,Levels (Instrumental),18,15,61,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,11,82,,,,
22,down,Juan Magán,Mal de Amores,21,17,39,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,12,91,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,20,56,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),26,21,91,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,82,,,,
27,up,Baauer,Harlem Shake,28,14,86,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),27,1,90,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,15,90,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,89,,,,
31,up,DVBBS & Borgeous,Tsunami,32,25,89,,,,
32,up,Skrillex,First of the Year (Equinox),33,17,91,,,,
33,up,Juan Magán,Como el Viento (feat. Farruko),34,27,80,,,,
34,up,Alan Walker,Faded,35,32,76,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,91,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),37,31,91,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,86,,,,
38,up,INNA,More Than Friends (feat. Daddy Yankee),40,21,91,,,,
39,up,Daft Punk,One More Time,80,35,89,,,,
40,up,Zedd,Clarity (feat. Foxes),41,32,57,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,90,,,,
42,up,David Guetta,Just One Last Time (feat. Taped Rai),42,35,91,,,,
43,up,Deorro & Chris Brown,Five More Hours,44,23,83,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,91,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,42,54,,,,
46,up,Calvin Harris,Flashback,71,25,89,,,,
47,up,The Chainsmokers,#SELFIE,48,35,89,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,5,91,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),49,26,91,,,,
50,up,Calvin Harris,Open Wide (feat. Big Sean),50,27,90,,,,
51,-,Ikson 8D,Wanna (8D Audio),-,51,1,,,,
52,-,Dj Rigi,Sex on the Beach,-,52,1,,,,
53,-,Milo S & Osa,Just a Fool (feat. Mari) [The Distance & Riddick Remix],-,53,1,,,,
54,-,James Curd,Let's Bounce (feat. Yeah Boy),-,54,1,,,,
55,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,46,68,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),52,28,87,,,,
57,down,Calvin Harris,My Way,53,27,76,,,,
58,down,アヴィーチー,Addicted To You,54,44,91,,,,
59,down,Skrillex,Recess,56,29,88,,,,
60,down,アヴィーチー,You Make Me,57,47,91,,,,
61,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,90,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),82,30,77,,,,
63,down,David Guetta,Without You (feat. Usher),43,13,91,,,,
64,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],75,31,87,,,,
65,down,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,90,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,30,82,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,42,89,,,,
68,down,Juan Magán,No Sigue Modas,61,33,91,,,,
69,down,Dillon Francis & DJ Snake,Get Low,62,34,87,,,,
70,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,35,91,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,59,90,,,,
72,down,Benny Benassi,Cinema (Skrillex Remix),66,36,91,,,,
73,down,INNA,In Your Eyes,67,39,90,,,,
74,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,21,83,,,,
75,down,Poncho,Please Me,68,37,91,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,37,91,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,77,34,80,,,,
78,down,Tiësto,Wasted (feat. Matthew Koma),70,58,71,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,47,91,,,,
80,down,Charly Black,Gyal You a Party Animal,72,64,90,,,,
81,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,35,82,,,,
82,down,Madeon,Finale (feat. Nicholas Petricca),74,68,89,,,,
83,-,Vijay & Sofia & Notte,Sunshine (feat. Josefyn),-,83,1,,,,
84,-,"HBZ, Mike Gudmann & Michelle Collin",All the Things She Said (HBz Version),-,84,1,,,,
85,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,27,,,,
86,-,James Curd,See A Freaky Girl (feat. Likasto) [Enahs Remix],-,86,1,,,,
87,-,Mike Gudmann & Medon,Na Na Na,-,87,1,,,,
88,down,David Guetta,Who's That Chick? (feat. Rihanna),83,26,91,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,79,,,,
90,-,The Korvids,Bad Faith (The Kim & Buran Sundowner Remix),-,90,1,,,,
91,-,Croatia Squad,Work It (Radio Mix),-,91,1,,,,
92,down,R.I.O.,Shine On (Extended Mix),76,73,20,,,,
93,-,Croatia Squad,Get You Off (Mark Lower Remix),-,93,1,,,,
94,-,Croatia Squad,Work It,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),87,34,62,,,,
96,down,Magan,Verano Azul,78,70,89,,,,
97,-,Avicii,The Nights,-,32,2,,,,
98,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],84,73,76,,,,
99,down,Moby,Extreme Ways,85,78,65,,,,
100,down,アフロジャック,The Spark (feat. Spree Wilson),88,73,86,,,,
