Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,108,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,164,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,163,,,,
4,up,Calvin Harris,Blame (feat. John Newman),45,1,161,,,,
5,up,アヴィーチー,Wake Me Up,10,1,163,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,1,150,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,163,,,,
8,down,Calvin Harris,Summer,5,1,159,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,164,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,6,164,,,,
11,down,アヴィーチー,Hey Brother,9,5,163,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,163,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,6,21,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,158,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,150,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,158,,,,
17,down,Skrillex,Bangarang (feat. Sirah),16,5,159,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,158,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,163,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,162,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,5,164,,,,
22,down,Avicii,Levels (Instrumental),21,15,132,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,11,152,,,,
24,down,Juan Magán,Mal de Amores,23,17,107,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,138,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),25,12,164,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,128,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,144,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,21,163,,,,
30,down,Baauer,Harlem Shake,29,14,156,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,161,,,,
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,162,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,42,24,136,,,,
34,down,DVBBS & Borgeous,Tsunami,32,25,160,,,,
35,down,Skrillex,First of the Year (Equinox),33,17,164,,,,
36,down,Juan Magán,Como el Viento (feat. Farruko),34,27,148,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,162,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,161,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),40,31,162,,,,
40,down,Daft Punk,One More Time,38,35,157,,,,
41,down,AronChupa,I'm an Albatraoz,39,20,141,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,19,157,,,,
43,up,INNA,More Than Friends (feat. Daddy Yankee),44,21,158,,,,
44,down,Zedd,Clarity (feat. Foxes),41,32,128,,,,
45,up,Sak Noel,Loca People (Summer Edition),46,41,38,,,,
46,up,David Guetta,Just One Last Time (feat. Taped Rai),47,35,163,,,,
47,up,Deorro & Chris Brown,Five More Hours,48,23,147,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,1,162,,,,
49,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),50,36,162,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,42,114,,,,
51,up,Calvin Harris,Flashback,52,25,162,,,,
52,up,Calvin Harris,Feel So Close (Extended Mix),53,26,163,,,,
53,up,The Chainsmokers,#SELFIE,54,35,160,,,,
54,-,Las Bibas From Vizcaya & Filipe Catto,Já Faz Tanto Tempo,-,54,1,,,,
55,-,Ordonez,The Spell,-,55,1,,,,
56,up,Calvin Harris,Open Wide (feat. Big Sean),57,27,162,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,42,161,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,147,,,,
59,up,アヴィーチー,Addicted To You,59,44,163,,,,
60,up,Skrillex,Recess,60,29,159,,,,
61,up,アヴィーチー,You Make Me,61,47,163,,,,
62,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),62,48,162,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),63,30,148,,,,
64,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],64,31,157,,,,
65,up,Calvin Harris,Thinking About You (feat. Ayah Marar),66,32,163,,,,
66,up,Juan Magán,No Sigue Modas,67,33,164,,,,
67,up,Dillon Francis & DJ Snake,Get Low,68,34,160,,,,
68,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],70,35,164,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,162,,,,
70,up,Charly Black,Gyal You a Party Animal,75,64,161,,,,
71,up,Benny Benassi,Cinema (Skrillex Remix),72,36,163,,,,
72,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,47,163,,,,
73,up,INNA,In Your Eyes,74,39,163,,,,
74,up,Poncho,Please Me,77,37,164,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,37,164,,,,
76,up,Tiësto,Wasted (feat. Matthew Koma),79,58,142,,,,
77,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),80,35,153,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,1,164,,,,
79,up,Madeon,Finale (feat. Nicholas Petricca),81,68,160,,,,
80,up,R.I.O.,Shine On (Extended Mix),82,73,82,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,21,150,,,,
82,up,Magan,Verano Azul,83,70,146,,,,
83,up,David Guetta,Titanium (feat. Sia) [Extended],84,72,117,,,,
84,-,Principito Presents,Te Invito,-,84,1,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,145,,,,
86,down,David Guetta,Who's That Chick? (feat. Rihanna),69,26,162,,,,
87,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],85,73,125,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,1,67,99,2020-04-05,44,2020-04-12
89,down,Avicii,Waiting For Love,87,61,120,,,,
90,up,Alan Walker,Faded,91,32,133,,,,
91,-,Skrillex,Kyoto (feat. Sirah),-,76,88,,,,
92,-,Moby,Extreme Ways,-,78,70,,,,
93,down,アフロジャック,The Spark (feat. Spree Wilson),86,73,121,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,20,,,,
