Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,24,,,,
2,up,Rabih Gemayel,الف وحدة,24,2,15,,,,
3,-,Moein Z,Dametoon Garme,-,2,75,,,,
4,-,Shahram Shokoohi,Nazanin Leili,-,2,21,,,,
5,up,Talal Madaah,الليل ما يحلا الا بجلّاسه,6,5,3,,,,
6,up,Houwayda Youssef,تتحدث عن نجوى كرم,20,2,12,,,,
7,up,Maha Sabry,Sebk Enta,8,2,5,,,,
8,up,Mark Mindful,Indian Yoga Music,17,1,74,,,,
9,up,Jake Shimabukuro,I'll Be There (Live),12,1,87,,,,
10,up,فرح شريم,وسع وسع,19,10,6,,,,
11,-,Nusrat Fateh Ali Khan,Mast Mast Dum Mast,-,6,5,,,,
12,-,Shafqat Amanat Ali,Tere Naal,-,1,3,,,,
13,-,Khaled,C’est la vie,-,1,118,,,,
14,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,4,3,39,,,,
15,down,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,11,4,6,,,,
16,up,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,22,9,2,,,,
17,-,Morteza Pashaei,Nafasami,-,17,3,,,,
18,-,Rafy,شريك الروح,-,10,3,,,,
19,-,donya,Amoo Hassan,-,1,23,,,,
20,-,Eddie Attar,Khodet Chi,-,2,32,,,,
21,down,Anthony Fanous,تخونوه - عبد الحليم حافظ,7,7,9,,,,
22,-,Mehdi Moghaddam,Rangin Kamoon,-,4,4,,,,
23,down,جاسم المال,تقليد علي جابر,2,2,10,,,,
24,-,Aron Afshar,Yare Ghadimi,-,3,16,,,,
25,-,Morvarid & Eddie Attar,Mibari Delo,-,7,12,,,,
26,-,Raja'a,Yashahad Alia Allah,-,6,9,,,,
27,down,Kimia,Too Deli,13,5,6,,,,
28,-,Mohammed Alsahli,مين زيها,-,1,27,,,,
29,-,Saleh Saeed,معطر العودي,-,8,7,,,,
30,-,Moein,Faghat To,-,3,26,,,,
31,-,Mansour,Hala Halaha (feat. Sadegh Khan),-,7,1,,,,
32,up,Yasser Abd Alwahab,ادلعي,36,5,4,,,,
33,-,Abdullah Al Rwaished,Laminee,-,33,1,,,,
34,-,Sukhbir,Balle Balle,-,23,1,,,,
35,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),14,1,55,,,,
36,-,Sina Sarlak,Delshooreh,-,8,11,,,,
37,down,محمد الماسي,حمام ناح في ليلي سمعته,30,5,4,,,,
38,-,سلطان الريسي,تغرود,-,14,8,,,,
