Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,25,,,,
2,-,Ali Abdolmaleki,Eteraf,-,1,26,,,,
3,-,MACAN Band,Engar Ye Khabarayie,-,3,25,,,,
4,-,Quartet,Bebin Mano,-,3,27,,,,
5,up,Shervin Hajipour,Shayad Behesht,14,2,41,,,,
6,-,Majid Razavi,Daste Gol,-,6,3,,,,
7,-,Sami Beigi,Kavir Del,-,2,5,,,,
8,down,Khaled,C’est la vie,3,1,48,,,,
9,-,Zensei,Kadhal Sadugudu (Epic Trailer Version),-,9,1,,,,
10,up,Mohsen Ebrahimzadeh,Gandomi,11,1,28,,,,
11,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,23,,,,
12,-,وديع الصافي,عندك بحريه,-,3,1,,,,
13,up,Moein,Isfahan,28,2,15,,,,
14,-,Aron Afshar,Delshooreh,-,2,42,,,,
15,down,Babak Afra,Hichi Nemishe,4,2,34,,,,
16,-,Mahesh Raghvan,Thillana 2.0 - Dhanashree (feat. Sharanya Srinivas),-,4,4,,,,
17,-,Googoosh,Ageh Mishod,-,17,1,,,,
18,-,Timaya,The Mood,-,18,6,,,,
19,-,George Devassy,Nee en Sarga,-,1,8,,,,
20,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,32,,,,
21,-,P. Jayachandran & K. S. Chithra,Kannil Kannil,-,5,11,,,,
22,-,MACAN Band,Marefat,-,3,28,,,,
23,up,Dr Jazz,Follow (feat. Ijantiku),33,23,5,,,,
24,-,R2Bees,Yawa Gal,-,13,2,,,,
25,up,Various Artists,Golden Flower (Golden Flower),36,20,2,,,,
26,-,Meysam Ebrahimi,Ki Mese Mane,-,6,11,,,,
27,-,Various Artists,Paradise Blossom (Paradise Blossom),-,22,1,,,,
28,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,48,,,,
29,-,Cheque,Loco,-,10,7,,,,
30,-,Joeboy,Beginning,-,30,2,,,,
31,-,Meysam Ebrahimi,Az Dastet,-,5,18,,,,
32,-,Saman Jalili,Too Deli,-,2,24,,,,
33,down,Alireza Talischi,Sakhtgir,23,1,51,,,,
34,-,Oghene Kologbo & Afrobeat Academy,Na Yawa,-,34,1,,,,
35,-,Reekado Banks,People Dey (feat. Mr Eazi),-,5,6,,,,
36,-,Imran Khan,Aaja We Mahiya,-,6,9,,,,
37,down,Sina Sarlak,Badragheh,2,2,20,,,,
38,-,Dariush,Hamzaad,-,10,4,,,,
